2018-2019 Boys Soccer Team Report for Omaha Central
This report was generated on 05/06/19 at 11:25 am CDT

Omaha Central (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Omaha Westside,A,6,10,3,W,2,0,,44,&nbsp;,,
03/21-03/23,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Omaha Bryan,
03/21,Bellevue East,A,4,13,4,W,4,0,,41,Omaha Bryan Invitational,Omaha Bryan,
03/23,Omaha Bryan,A,8,9,3,W,3,1,,44,Omaha Bryan Invitational,Omaha Bryan,
03/25/19,@ Elkhorn South,A,7,8,3,W,3,0,,44,&nbsp;,,
03/28/19,@ Omaha Bryan,A,8,9,3,W,1,0,,44,&nbsp;,,
03/30/19,Omaha North,A,0,16,4,W,11,1,,41,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Elkhorn South,A,7,8,3,W,2,1,(OT),44,Metro,TBA,
04/05,Omaha Westside,A,6,10,3,L,1,2,(OT),33,Metro,TBA,
04/09/19,Omaha Northwest,A,6,12,3,W,3,1,,44,&nbsp;,,
04/11/19,Bellevue East,A,4,13,4,W,6,0,,41,&nbsp;,,
04/13/19,Kearney,A,17,0,1,L,1,7,,39,Site: CU Morrison Stadium,CU Morrison Stadium,
04/18/19,Millard North,A,8,8,2,W,3,0,,47,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Collin Field,
04/19,South Sioux City,B,14,5,2,L,1,2,,36,Van Metre Invite,Collin Field,
04/20,Millard West,A,9,9,2,L,1,2,,36,Van Metre Invite,Collin Field,
04/22/19,@ Millard South,A,5,11,3,W,3,0,,44,&nbsp;,,
04/26/19,Omaha Burke,A,12,4,1,L,0,2,,39,&nbsp;,,
04/29/19,Millard South,A,5,11,3,W,2,0,,44,District A-4 Tournament,Prep,
05/01/19,@ Creighton Preparatory School,A,16,2,1,L,2,3,(SO),39,District A-4 Tournament,Prep,

TotalPoints:,
Win %:,66.667%
Average Points:,41.333
