Team Report for Duchesne/Roncalli
This report was generated on 10/09/21 at 6:48 pm CDT

Duchesne/Roncalli (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
08/19,DC West/Concordia,B,17,11,2,L,3,6,,36,Cougar Classic,Gross Catholic,
08/19,Ralston,B,15,14,2,L,0,8,,36,Cougar Classic,Gross Catholic,
08/21,Omaha Westside,A,11,18,3,L,0,12,,35,Cougar Classic,Gross Catholic,
08/24/21,@ DC West/Concordia,B,17,11,2,L,3,11,,36,&nbsp;,,
08/26/21,Arlington,C,16,15,2,W,5,2,,47,&nbsp;,,
08/31/21,@ Platteview,B,2,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04/21,Bennington,B,25,4,1,L,0,12,,39,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/04/21,South Sioux City,B,5,22,4,W,10,8,,41,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/07/21,Fort Calhoun,C,6,16,3,W,10,0,,44,&nbsp;,,
09/08/21,@ Omaha Mercy,B,16,11,2,L,1,10,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Inv.,Columbus,
09/11,Columbus Lakeview,B,16,10,2,L,2,10,,36,Columbus Lakeview Inv.,Columbus,
09/11,Logan View/Scribner-Snyder,C,10,16,3,W,11,9,,44,Columbus Lakeview Inv.,Columbus,
09/11,Boone Central,C,12,20,3,L,2,11,,33,Columbus Lakeview Inv.,Columbus,
09/14/21,Omaha Northwest,A,12,17,3,W,14,6,,46,&nbsp;,,
09/16/21,Elkhorn North,B,14,15,3,L,2,12,,33,&nbsp;,,
09/20/21,Omaha Westside,A,11,18,3,L,4,12,,35,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/20/21,Omaha Bryan,A,10,24,3,W,8,1,,46,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/21/21,@ Nebraska City,B,18,9,2,L,3,15,,36,&nbsp;,,
09/23/21,@ Omaha Gross Catholic,B,18,13,2,L,1,13,,36,&nbsp;,,
09/24-09/25,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/24,Omaha Benson,A,0,26,4,W,13,2,,43,Benson Invitational,Gallagher Park,
09/25,Lincoln High,A,6,26,4,W,4,3,,43,Benson Invitational,Gallagher Park,
09/25,Omaha Northwest,A,12,17,3,W,13,2,,46,Benson Invitational,Gallagher Park,
09/28/21,Omaha Skutt Catholic,B,29,0,1,L,0,13,,39,&nbsp;,,
09/30/21,@ Ralston,B,15,14,2,L,5,8,,36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,RCC Tournament,Skutt Catholic,
10/02,Omaha Skutt Catholic,B,29,0,1,L,0,9,,39,RCC Tournament,Skutt Catholic,
10/02,South Sioux City,B,5,22,4,W,11,2,,41,RCC Tournament,Skutt Catholic,
10/04/21,Plattsmouth,B,11,17,3,W,10,8,,44,Subdistrict B-1 Tournament,Gross Catholic High School,
10/04/21,@ Omaha Gross Catholic,B,18,13,2,L,2,10,,36,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,40.741%
Average Points:,39.333
