2008-2009 Boys Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:47 am CDT

Kimball (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Sidney,B,15,7,2,L,50,61,,38,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Torrington WY,B,11,10,2,W,61,43,,49,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Alliance,B,9,13,3,L,40,53,,35,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/12/08,Perkins County,C2,13,9,2,W,65,44,,47,&nbsp;,,
12/13/08,@ Morrill,C2,2,18,4,W,55,29,,41,&nbsp;,,
12/19/08,@ Hershey,C1,9,12,3,W,65,33,,44,&nbsp;,,
12/20/08,Bayard,C2,21,3,1,W,72,66,,50,&nbsp;,,
01/09/09,Pine Bluffs WY,C2,15,4,1,W,75,72,,50,&nbsp;,,
01/10/09,@ Scottsbluff,B,24,3,1,L,43,65,,41,&nbsp;,,
01/16/09,@ Bridgeport,C2,3,16,4,W,73,29,,41,&nbsp;,,
01/17/09,Morrill,C2,2,18,4,W,71,29,,41,&nbsp;,,
01/24/09,@ Gordon-Rushville,C1,5,16,4,W,85,48,,41,&nbsp;,,
01/27/09,Mitchell,C1,9,13,3,W,71,40,,44,&nbsp;,,
01/30/09,@ Pine Bluffs WY,C2,15,4,1,W,65,27,,50,&nbsp;,,
01/31/09,Bridgeport,C2,3,16,4,W,84,43,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/06,Gordon-Rushville,C1,5,16,4,W,70,43,,41,Western Trails Conference Tournament,WNCC,
02/07,Bayard,C2,21,3,1,W,54,37,,50,Western Trails Conference Tournament,WNCC,
02/13/09,@ Hemingford,C2,9,12,3,W,77,23,,44,&nbsp;,,
02/20/09,@ Mitchell,C1,9,13,3,W,73,43,,44,&nbsp;,,
02/21/09,Chadron,C1,23,0,1,L,43,67,,39,&nbsp;,,
02/24/09,Mitchell,C1,9,13,3,W,71,34,,44,&nbsp;,,
02/26/09,Chadron,C1,23,0,1,L,44,54,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.364
