2014-2015 Boys Basketball Team Report for Boys Town
This report was generated on 04/01/15 at 10:40 am CDT

Boys Town (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Omaha Concordia,C1,11,13,3,W,66,55,,44,&nbsp;,,
12/06/14,Oakland-Craig,C2,10,15,3,W,80,62,,44,&nbsp;,,
12/09/14,@ Omaha Skutt Catholic,B,16,8,2,L,61,70,,38,&nbsp;,,
12/11/14,Omaha Roncalli Catholic,B,12,12,2,L,52,60,,38,&nbsp;,,
12/13/14,@ Elkhorn,B,6,16,3,W,53,45,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic HS,
12/19,Platteview,B,13,11,2,L,50,62,,38,Cougar Classic,Gross Catholic HS,
12/20,Blair,B,9,15,3,W,78,55,,46,Cougar Classic,Gross Catholic HS,
01/06/15,Columbus Scotus,C1,20,5,1,L,49,72,,39,&nbsp;,,
01/09/15,@ Bishop Neumann,C1,23,3,1,L,72,82,,39,&nbsp;,,
01/13/15,@ Gretna,B,24,2,1,L,50,55,,41,&nbsp;,,
01/16/15,@ Douglas County West,C1,9,15,3,W,82,55,,44,&nbsp;,,
01/17/15,Wayne,C1,15,10,2,W,68,50,,47,&nbsp;,,
01/23/15,Nebraska City,B,6,16,3,W,85,45,,46,&nbsp;,,
01/24/15,@ Kearney Catholic,C1,15,10,2,L,46,64,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/26,Omaha Concordia,C1,11,13,3,W,76,53,,44,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Bishop Neumann,C1,23,3,1,L,36,76,,39,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/03/15,Ashland-Greenwood,C1,13,11,2,W,72,68,,47,&nbsp;,,
02/05/15,Archbishop Bergan,C2,18,6,1,W,75,69,,50,&nbsp;,,
02/10/15,Parkview Christian,D2,11,13,3,W,63,40,,44,&nbsp;,,
02/12/15,@ Lincoln Christian,C1,11,14,3,W,46,40,,44,&nbsp;,,
02/17/15,@ Plattsmouth,B,16,8,2,W,74,70,(1OT),49,&nbsp;,,
02/19/15,@ Mount Michael Benedictine,B,13,9,2,L,63,67,,38,&nbsp;,,
02/24/15,Louisville,C1,8,17,3,W,55,44,,44,&nbsp;,,
02/26/15,Fort Calhoun,C1,17,6,2,W,54,52,,47,&nbsp;,,
03/02/15,Falls City,C1,22,3,1,L,48,50,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.840
