Team Report for Omaha Northwest
This report was generated on 04/30/24 at 4:48 pm CDT

Omaha Northwest (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,@ Papillion-La Vista,A,10,10,2,L,1,20,,36,&nbsp;,,
12/06/23,Elkhorn South,A,14,9,2,L,3,18,,36,&nbsp;,,
12/11/23,@ Omaha Westside,A,14,7,2,L,0,12,,36,&nbsp;,,
12/12/23,Creighton Preparatory School,A,15,10,2,L,3,18,,36,&nbsp;,,
12/19/23,@ Omaha Westview,A,7,13,3,W,11.5,9.5,,44,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,13,7,2,L,1,7,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Buena Vista,A,1,13,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Central,A,5,13,3,L,2,6,,33,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,7,13,3,L,1,3,,33,Omaha Public Schools Invitational,Maplewood Lanes,
01/09/24,Bellevue West,A,13,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista South,A,21,6,1,L,0,3,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard West,A,11,6,2,L,1,7,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha North,A,13,7,2,W,6,2,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Gretna,A,4,14,4,L,2,6,,30,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,23.077%
Average Points:,37.154
