2015-2016 Boys Basketball Team Report for Winnebago
This report was generated on 03/07/16 at 10:24 am CST

Winnebago (29-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Homer,C2,3,19,4,W,96,21,,41,&nbsp;,,
12/04/15,@ Walthill,D1,20,3,1,W,79,53,,50,&nbsp;,,
12/10/15,@ Omaha Nation,D1,11,11,2,W,87,49,,47,&nbsp;,,
12/16-12/19,Opponents:,,,,-,,,,,-,Lakota Nations Invite,Rapid City ,
12/16,McLaughlin SD,C2,3,17,4,W,67,30,,41,Lakota Nations Invite,Rapid City ,
12/17,Red Cloud SD,C1,17,3,1,W,73,58,,52,Lakota Nations Invite,Rapid City ,
12/18,Pine Ridge SD,B,14,7,2,W,75,43,,50,Lakota Nations Invite,Rapid City ,
12/19,White River SD,C2,16,4,1,W,74,41,,50,Lakota Nations Invite,Rapid City ,
12/22-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Hartington Cedar Catholic,C2,13,12,2,W,82,46,,47,Knight Classic,Midland University,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Lutheran High Northeast,C2,14,7,2,W,68,45,,47,Shootout On the Elkhorn,Wisner,
12/30,Pierce,C1,21,5,1,W,51,39,,52,Shootout On the Elkhorn,Wisner,
12/31,Ponca,C2,15,9,2,W,78,63,,47,Shootout On the Elkhorn,Wisner,
01/04,Howells-Dodge,D1,9,16,3,W,85,62,,44,Knight Classic,Midland University,
01/05/16,@ Norfolk Catholic,C1,9,16,3,W,72,61,,46,&nbsp;,,
01/09/16,@ Oakland-Craig,C2,9,14,3,W,91,48,,44,&nbsp;,,
01/12/16,Emerson-Hubbard,D1,8,14,3,W,95,56,,44,&nbsp;,,
01/15/16,@ Wynot,D2,16,9,2,W,68,44,,47,&nbsp;,,
01/19/16,Ponca,C2,15,9,2,W,62,53,,47,&nbsp;,,
01/23/16,Laurel-Concord-Coleridge,C2,17,7,2,W,83,63,,47,&nbsp;,,
01/26/16,@ Bancroft-Rosalie,D2,12,11,2,W,80,50,,47,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Homer,C2,3,19,4,W,75,32,,41,Lewis and Clark Conference,TBA/TBA,
02/04,Creighton,C2,17,8,2,W,70,61,,47,Lewis and Clark Conference,TBA/TBA,
02/06,Walthill,D1,20,3,1,W,83,72,,50,Lewis and Clark Conference,TBA/TBA,
02/08,Randolph,D1,18,5,1,W,58,55,,50,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Wakefield,C2,6,16,3,W,79,44,,44,&nbsp;,,
02/13/16,Gothenburg,C1,20,7,2,W,80,78,,49,&nbsp;,,
02/19/16,@ Guardian Angels Central Catholic,C2,16,9,2,W,79,73,,47,&nbsp;,,
02/23/16,Wakefield,C2,6,16,3,W,86,45,,44,Subdistrict C2-3 Tournament,Pender High School,
02/25/16,Guardian Angels Central Catholic,C2,16,9,2,W,67,58,,47,Subdistrict C2-3 Tournament,Pender High School,
02/29/16,Hartington Cedar Catholic,C2,13,12,2,W,60,44,,47,District Final C2-2 Tournament,Wayne State College,

TotalPoints:,
Win %:,100.000%
Average Points:,46.759
