2014-2015 Softball Team Report for Lincoln Pius X
This report was generated on 11/12/14 at 9:08 am CST

Lincoln Pius X (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/14,@ Lincoln Southeast,A,18,16,2,L,4,5,,38,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,North Platte,A,22,15,2,W,7,1,,49,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Southwest,A,24,10,2,L,3,11,,38,LPS Invite,Doris Bair Softball Complex,
08/30,Fremont,A,12,25,3,W,11,3,,46,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Omaha Duchesne Academy,B,10,14,3,W,15,2,,44,&nbsp;,,
09/04/14,@ Crete,B,23,7,1,L,0,1,,39,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North High School/Millard South,
09/06,Omaha Burke,A,8,21,3,W,2,0,,46,Millard North Invite,Millard North High School/Millard South,
09/06,Millard South,A,27,2,1,L,2,10,,41,Millard North Invite,Millard North High School/Millard South,
09/08/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,8,0,,41,&nbsp;,,
09/09/14,Lincoln Northeast,A,6,26,4,W,10,7,,43,&nbsp;,,
09/09/14,Lincoln Northeast,A,6,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/13/14,Blair,B,22,6,1,L,0,11,,39,<font color="green">Triangular (host: Blair)</font>,,
09/13/14,Norris,B,22,11,2,W,11,10,,47,<font color="green">Triangular (host: Blair)</font>,,
09/16/14,Columbus,A,20,19,2,W,1,0,,49,&nbsp;,,
09/18/14,Ashland-Greenwood,C,17,12,2,W,10,4,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/20,Seward,B,17,10,2,W,3,2,,47,Hastings Invite,Hastings,
09/20,York,B,27,2,1,L,2,10,,39,Hastings Invite,Hastings,
09/20,Hastings,B,25,10,2,L,0,2,,36,Hastings Invite,Hastings,
09/22/14,Lincoln North Star,A,24,10,2,L,4,9,,38,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Grand Island,A,30,12,2,L,8,9,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Beatrice,B,26,9,2,W,12,11,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Millard West,A,24,5,1,L,1,9,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/29/14,@ Seward,B,17,10,2,W,14,0,,47,&nbsp;,,
09/30/14,Beatrice,B,26,9,2,L,0,8,,36,&nbsp;,,
10/02/14,Omaha Skutt Catholic,B,20,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/14,@ Ralston,B,23,5,1,L,2,4,,39,&nbsp;,,
10/09/14,@ Beatrice,B,26,9,2,W,4,3,,47,&nbsp;,,
10/09/14,Auburn/HTRS,B,14,14,2,W,10,0,,47,&nbsp;,,
10/10/14,@ Beatrice,B,26,9,2,L,4,5,,36,&nbsp;,,
10/10/14,Norris,B,22,11,2,L,7,8,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.179
