2005-2006 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 06/09/14 at 12:49 pm CDT

Papillion-LaVista (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Omaha Westside,A,11,6,2,L,1,6,,33,&nbsp;,,
03/17/06,@ Lincoln Northeast,A,3,12,4,L,0,1,,28,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
03/28/06,Bellevue East,A,10,8,2,L,1,2,,33,&nbsp;,,
03/31/06,Omaha Central,A,7,7,2,L,1,2,,33,&nbsp;,,
04/04/06,@ Lincoln Southeast,A,11,4,2,L,0,6,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,@ Omaha Creighton Prep,A,13,7,2,L,0,3,,33,&nbsp;,,
04/10/06,@ Omaha North,A,5,11,3,W,4,1,,40,&nbsp;,,
04/13/06,Omaha South,A,7,8,3,W,1,0,,45,&nbsp;,,
04/14/06,Millard North,A,13,4,1,L,0,2,,38,&nbsp;,,
04/20/06,@ Omaha Burke,A,8,6,2,L,1,4,,33,&nbsp;,,
04/20-04/22,(To Be Determined),,,,-,,,,,-,Millard South inv.,MIllard South,
04/22/06,@ Omaha Northwest,A,1,14,4,W,6,0,,40,&nbsp;,,
04/25/06,Omaha Bryan,A,5,10,3,L,0,1,,28,&nbsp;,,
04/27/06,@ Omaha Burke,A,8,6,2,L,1,2,,33,&nbsp;,,
05/01/06,@ Millard West,A,11,7,2,L,0,1,,33,&nbsp;,,
05/03/06,@ Omaha Central,A,7,7,2,W,4,1,,45,&nbsp;,,
05/04/06,@ Lincoln East,A,15,0,1,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.688
