2003-2004 Boys Basketball Team Report for Maxwell
This report was generated on 12/26/13 at 10:21 pm CST

Maxwell (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Stapleton,D2,12,12,2,L,44,45,,33,&nbsp;,,
12/06/03,McPherson County,D2,11,9,2,W,44,22,,45,&nbsp;,,
12/09/03,Brady,D2,0,19,4,W,69,16,,40,&nbsp;,,
12/13/03,@ Wheatland,D2,15,6,2,L,57,61,,38,&nbsp;,,
12/19/03,Paxton,D1,9,12,3,W,58,35,,45,&nbsp;,,
12/22/03,Arnold,D1,6,11,3,W,53,48,,45,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,@ McPherson County,D2,11,9,2,W,41,39,,45,&nbsp;,,
01/02/04,@ Thedford,D2,18,1,1,L,22,47,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
01/03/04,@ Brady,D2,0,19,4,W,67,40,,40,&nbsp;,,
01/09/04,Elwood,D1,5,15,3,W,52,34,,40,&nbsp;,,
01/10/04,@ Mullen,D2,10,11,3,W,60,28,,45,&nbsp;,,
01/16/04,@ Callaway,D1,8,9,3,W,46,35,,45,&nbsp;,,
01/23/04,Hayes Center,D2,8,14,3,W,51,41,,45,&nbsp;,,
01/27/04,@ Medicine Valley,D1,1,19,4,W,60,39,,40,&nbsp;,,
01/30/04,Eustis-Farnam,D1,14,7,2,W,36,27,,50,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/05/04,Paxton,D1,9,12,3,W,45,40,,45,&nbsp;,,
02/07/04,Eustis-Farnam,D1,14,7,2,L,33,35,,38,&nbsp;,,
02/10/04,@ Maywood,D2,6,15,3,W,52,42,,40,&nbsp;,,
02/13/04,Arnold,D1,6,11,3,L,43,46,,33,&nbsp;,,
02/20/04,@ Loomis,D2,22,1,1,L,41,85,,38,&nbsp;,,
02/24/04,@ Elm Creek,D1,13,10,2,L,43,52,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.000
