Team Report for Papillion-LaVista South
This report was generated on 02/28/24 at 9:53 am CST

Papillion-LaVista South (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Grand Island,
11/30,Grand Island,A,8,15,3,W,57,39,,46,Opening Pod,Columbus/Grand Island,
12/02,Millard West,A,10,13,3,W,69,56,,46,Opening Pod,Columbus/Grand Island,
12/08/23,Creighton Preparatory School,A,17,7,2,W,63,58,,49,&nbsp;,,
12/09/23,Lincoln North Star,A,13,10,2,W,60,47,,49,&nbsp;,,
12/15/23,@ Omaha Buena Vista,A,1,21,4,W,72,30,,43,&nbsp;,,
12/16/23,Elkhorn South,A,12,12,2,W,61,49,,49,&nbsp;,,
12/19/23,Omaha Westview,A,14,10,2,W,72,54,,49,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Elkhorn South,A,12,12,2,W,49,39,,49,Metro Conference,Prep/Westview,
12/30,Gretna,A,20,5,1,L,47,49,,41,Metro Conference,Prep/Westview,
01/05/24,Millard South,A,10,12,3,W,68,43,,46,&nbsp;,,
01/06/24,@ Omaha North,A,21,3,1,L,60,62,,41,&nbsp;,,
01/19/24,Omaha Central,A,16,8,2,L,55,58,(OT),38,&nbsp;,,
01/20/24,Omaha Westside,A,20,4,1,L,44,51,,41,&nbsp;,,
01/23/24,@ Gretna,A,20,5,1,L,55,76,,41,&nbsp;,,
01/26/24,@ Millard North,A,21,2,1,L,57,71,,41,&nbsp;,,
01/27/24,@ Lincoln Northeast,A,9,14,3,W,56,41,,46,&nbsp;,,
02/03/24,@ Lincoln East,A,10,13,3,W,60,57,,46,&nbsp;,,
02/06/24,Omaha Burke,A,5,18,4,W,83,44,,43,&nbsp;,,
02/09/24,Papillion-LaVista,A,12,12,2,L,59,60,,38,&nbsp;,,
02/10/24,Kearney,A,17,7,2,W,64,57,,49,Site: Heartland Hoops Classic @ Grand Island,Heartland Hoops Classic @ Grand Island,
02/16/24,@ Bellevue West,A,24,1,1,L,76,82,,41,&nbsp;,,
02/17/24,Millard West,A,10,13,3,W,53,42,,46,&nbsp;,,
02/24/24,Elkhorn South,A,12,12,2,W,65,40,,49,District A-4 Tournament,,
02/27/24,Omaha North,A,21,3,1,L,58,61,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,44.500
