2015-2016 Girls Basketball Team Report for Omaha Northwest
This report was generated on 02/29/16 at 8:56 am CST

Omaha Northwest (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Omaha South,A,5,17,4,W,71,56,,41,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Omaha North,A,8,15,3,W,57,51,,44,OPS Jamboree,Omaha Northwest/Omaha South,
12/08/15,@ Lincoln Southeast,A,12,12,2,L,34,56,,36,&nbsp;,,
12/11/15,Millard South,A,22,4,1,L,48,59,,39,&nbsp;,,
12/17/15,Omaha Bryan,A,0,23,4,W,54,19,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha Marian,A,13,9,2,W,55,52,,47,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Millard West,A,21,5,1,L,51,54,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,@ Omaha Marian,A,13,9,2,W,45,43,,47,&nbsp;,,
01/08/16,@ Omaha Central,A,6,17,3,W,61,48,,44,&nbsp;,,
01/09/16,Omaha Benson,A,6,16,3,W,48,42,,44,&nbsp;,,
01/15/16,@ Millard North,A,17,7,2,L,38,51,,36,&nbsp;,,
01/16/16,@ Fremont,A,20,3,1,L,37,52,,39,&nbsp;,,
01/22/16,@ Columbus,B,8,14,3,W,51,41,,44,&nbsp;,,
01/23/16,Papillion-LaVista,A,12,11,2,W,45,37,,47,&nbsp;,,
01/26/16,@ Omaha Westside,A,19,5,1,L,49,65,,39,&nbsp;,,
01/30/16,Grand Island,A,2,23,4,W,54,39,,41,&nbsp;,,
02/05/16,@ Omaha Burke,A,7,16,3,W,51,36,,44,&nbsp;,,
02/06/16,@ Lincoln East,A,20,5,1,L,55,74,,39,&nbsp;,,
02/12/16,Omaha South,A,5,17,4,W,71,60,,41,&nbsp;,,
02/13/16,@ Bellevue East,A,8,15,3,W,49,35,,44,&nbsp;,,
02/18/16,Millard West,A,21,5,1,W,60,58,,50,&nbsp;,,
02/19/16,Papillion-LaVista South,A,19,6,1,L,49,69,,39,&nbsp;,,
02/23/16,Norfolk,A,13,11,2,W,52,27,,47,District A-3 Tournament,,
02/25/16,Fremont,A,20,3,1,L,56,62,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.125
