2013-2014 Girls Basketball Team Report for Hitchcock County
This report was generated on 03/03/14 at 10:34 am CST

Hitchcock County (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Cambridge,D1,12,10,2,L,45,61,,38,&nbsp;,,
12/07/13,@ Hayes Center,D2,10,13,3,L,28,45,,33,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Dundy County-Stratton,C2,23,3,1,L,21,69,,42,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Oberlin-Decatur Comm. KS,C2,5,9,3,L,36,56,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Medicine Valley,D1,4,16,4,W,34,22,,43,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,Brady,D1,19,3,1,L,51,69,,41,&nbsp;,,
12/21/13,@ Medicine Valley,D1,4,16,4,L,26,37,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe HS,
12/27,Pleasanton,D2,6,17,3,W,48,33,,44,Arapahoe Holiday Tournament,Arapahoe HS,
12/28,Arapahoe,D1,23,3,1,L,14,56,,41,Arapahoe Holiday Tournament,Arapahoe HS,
01/10/14,Wauneta-Palisade,D2,17,8,2,L,19,56,,36,&nbsp;,,
01/14/14,@ Dundy County-Stratton,C2,23,3,1,L,28,69,,42,&nbsp;,,
01/17/14,Alma,D1,6,16,3,L,42,53,,35,&nbsp;,,
01/21/14,Paxton,D2,11,13,3,L,39,53,,33,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Wauneta-Palisade,D2,17,8,2,L,29,54,,36,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Wallace,D2,9,11,3,L,42,50,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,@ Southwest,D1,8,14,3,L,36,45,,35,&nbsp;,,
02/07/14,@ Maywood,D2,6,16,3,L,45,64,,33,&nbsp;,,
02/08/14,Arapahoe,D1,23,3,1,L,41,70,,41,&nbsp;,,
02/11/14,@ Bird City-Cheylin KS,D2,9,5,2,L,54,57,,36,&nbsp;,,
02/14/14,Wallace,D2,9,11,3,L,42,55,,33,&nbsp;,,
02/17/14,Maywood,D2,6,16,3,L,28,51,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.952
