2008-2009 Girls Basketball Team Report for Fremont
This report was generated on 04/26/15 at 8:59 am CDT

Fremont (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/05,Columbus,B,10,12,3,L,32,43,,33,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/06,Omaha Central,A,8,11,3,W,57,51,,44,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/12/08,Grand Island,A,15,7,2,L,45,53,,36,&nbsp;,,
12/13/08,@ Papillion-LaVista,A,14,7,2,L,32,59,,36,&nbsp;,,
12/20/08,@ Lincoln High,A,0,20,4,W,70,16,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln East,A,17,5,1,L,37,52,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln North Star,A,5,17,4,L,38,45,,30,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln High,A,0,20,4,W,63,20,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/06/09,Omaha Gross Catholic,B,7,14,3,L,43,45,,33,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/08,Lincoln East,A,17,5,1,L,35,48,,39,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/10,Omaha North,A,4,18,4,W,46,44,,41,New Year Classic,Fremont/ Lincoln East / Om. North / Millard North,
01/16/09,Lincoln Southwest,A,7,15,3,L,33,38,,33,&nbsp;,,
01/17/09,@ Lincoln Southeast,A,24,0,1,L,24,80,,39,&nbsp;,,
01/24/09,@ Kearney,A,17,6,2,L,35,47,,36,&nbsp;,,
01/27/09,@ Omaha Benson,A,7,14,3,W,41,32,,44,&nbsp;,,
01/31/09,Omaha Bryan,A,4,17,4,W,57,30,,41,&nbsp;,,
02/06/09,Norfolk,A,5,16,4,W,44,31,,41,&nbsp;,,
02/07/09,@ North Platte,A,19,4,1,L,32,45,,39,&nbsp;,,
02/14/09,@ Elkhorn,A,15,7,2,L,28,45,,36,&nbsp;,,
02/19/09,Lincoln North Star,A,5,17,4,W,39,37,,41,&nbsp;,,
02/20/09,Lincoln Northeast,A,13,9,2,L,36,55,,36,&nbsp;,,
02/24/09,Omaha Westside,A,15,9,2,L,25,42,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.955
