2016-2017 Boys Basketball Team Report for Freeman
This report was generated on 05/31/17 at 11:01 am CDT

Freeman (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Palmyra,C2,7,13,3,W,67,50,,44,&nbsp;,,
12/03/16,Lincoln Christian,C1,11,11,2,L,45,61,,38,&nbsp;,,
12/09/16,Yutan,C2,18,8,2,L,45,55,,36,&nbsp;,,
12/10/16,Conestoga,C1,9,12,3,W,44,35,,46,&nbsp;,,
12/13/16,Humboldt-Table Rock-Steinauer,C2,9,14,3,W,56,48,,44,&nbsp;,,
12/19/16,@ Auburn,C1,13,11,2,L,45,69,,38,&nbsp;,,
12/20/16,@ Johnson County Central,C2,2,19,4,W,39,38,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Archbishop Bergan,C2,6,16,3,L,50,53,,33,Freeman Holiday Tournament,Freeman High School,
12/30,Thayer Central,C2,4,18,4,W,47,19,,41,Freeman Holiday Tournament,Freeman High School,
01/03/17,Southern,C2,13,12,2,W,33,19,,47,&nbsp;,,
01/06/17,Pawnee City,D1,7,17,3,W,55,31,,44,&nbsp;,,
01/07/17,@ Friend,D1,13,12,2,W,58,32,,47,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Johnson-Brock,D1,17,7,2,L,40,63,,36,MUDECAS,Beatrice,
01/14,Palmyra,C2,7,13,3,W,42,33,,44,MUDECAS,Beatrice,
01/19/17,Wilber-Clatonia,C1,6,16,3,W,49,34,,46,&nbsp;,,
01/24/17,@ Elmwood-Murdock,C2,23,3,1,L,37,46,,39,&nbsp;,,
01/27/17,@ Diller-Odell,C2,10,15,3,W,51,35,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Johnson County Central,C2,2,19,4,W,63,32,,41,East Central Nebraska Conference,TBD,
01/31,Yutan,C2,18,8,2,L,40,46,,36,East Central Nebraska Conference,TBD,
02/03,Malcolm,C1,11,13,3,W,42,39,,46,East Central Nebraska Conference,TBD,
02/09/17,Johnson-Brock,D1,17,7,2,L,39,51,,36,&nbsp;,,
02/10/17,@ Malcolm,C1,11,13,3,W,51,44,,46,&nbsp;,,
02/17/17,Sterling,D1,15,10,2,L,30,33,(OT),36,&nbsp;,,
02/21/17,Palmyra,C2,7,13,3,W,49,31,,44,&nbsp;,,
02/23/17,Elmwood-Murdock,C2,23,3,1,L,33,44,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.280
