2016-2017 Volleyball Team Report for Boyd County
This report was generated on 11/16/16 at 1:29 pm CST

Boyd County (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Neligh-Oakdale,C2,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
09/01/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/06/16,Clearwater/Orchard,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/06/16,Spalding Academy,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/16,@ Elgin Public/Pope John,D1,26,4,1,L,0,3,,39,&nbsp;,,
09/13/16,@ Ewing,D2,12,14,3,L,0,3,,33,&nbsp;,,
09/15/16,Stuart,D2,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/15/16,Burke/South Central SD,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/20/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/20/16,North Central,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/22/16,Wynot,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/27/16,Niobrara/Verdigre,C2,5,21,4,L,1,2,,32,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/27/16,Clearwater/Orchard,D1,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/29/16,Burke/South Central SD,D1,19,10,2,L,1,3,,36,&nbsp;,,
10/04/16,Bloomfield,D1,4,22,4,W,2,1,,41,<font color="green">Triangular (host: Santee)</font>,,
10/04/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/06/16,@ Elkhorn Valley,D1,15,12,2,L,0,3,,36,&nbsp;,,
10/11/16,@ North Central,D1,21,9,2,L,0,3,,36,&nbsp;,,
10/13/16,Ainsworth,C2,5,27,4,L,0,2,,32,<font color="green">Triangular (host: Ainsworth)</font>,,
10/13/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
10/18/16,Gregory SD,C2,9,19,3,W,3,0,,46,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,North Central,D1,21,9,2,L,0,3,,36,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Clearwater/Orchard,D1,16,14,2,L,1,3,,36,Subdistrict D1-6 Tournament,Niobrara,

TotalPoints:,
Win %:,17.391%
Average Points:,36.957
