2004-2005 Boys Basketball Team Report for Adams Central
This report was generated on 12/26/13 at 10:19 pm CST

Adams Central (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Holdrege,B,15,7,2,W,45,43,,52,&nbsp;,,
12/10/04,@ Centura,C1,8,11,3,W,54,42,,45,&nbsp;,,
12/11/04,Wood River,C1,11,9,2,W,68,48,,45,&nbsp;,,
12/17/04,@ Ord,C1,8,11,3,W,57,38,,45,&nbsp;,,
12/18/04,Gibbon,C1,6,12,3,W,69,35,,40,&nbsp;,,
12/29/04,Minden,C1,10,11,3,W,68,56,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,@ Broken Bow,C1,12,8,2,W,53,49,,45,&nbsp;,,
01/07/05,Loup City,C2,4,15,4,W,48,39,,40,&nbsp;,,
01/08/05,@ St. Paul,C1,13,8,2,W,72,48,,45,&nbsp;,,
01/14/05,@ Fillmore Central,C1,9,9,2,L,55,58,,33,&nbsp;,,
01/15/05,@ Doniphan-Trumbull,C2,6,11,3,W,67,42,,40,&nbsp;,,
01/22/05,Grand Island Central Catholic,C1,17,7,2,L,34,47,,38,&nbsp;,,
01/27/05,Superior,C1,18,3,1,W,66,53,,50,&nbsp;,,
01/29/05,@ Burwell,C2,8,13,3,W,51,48,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Centura,C1,8,11,3,W,67,52,,45,&nbsp;,,
02/03/05,St. Paul,C1,13,8,2,L,34,38,,33,&nbsp;,,
02/05/05,@ Kearney Catholic,C1,16,7,2,W,56,54,,50,&nbsp;,,
02/10/05,@ Ravenna,C2,24,0,1,L,49,70,,38,&nbsp;,,
02/18/05,Kearney Catholic,C1,16,7,2,W,63,46,,50,&nbsp;,,
02/24/05,Superior,C1,18,3,1,W,60,50,,50,&nbsp;,,
02/28/05,@ Grand Island Central Catholic,C1,17,7,2,L,37,54,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.429
