2014-2015 Boys Basketball Team Report for Pleasanton
This report was generated on 04/01/15 at 10:41 am CDT

Pleasanton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Axtell,D1,16,6,2,L,62,64,,38,&nbsp;,,
12/05/14,@ Arcadia-Loup City,C2,10,13,3,L,24,39,,36,&nbsp;,,
12/12/14,Elwood,D2,14,9,2,L,56,62,,36,&nbsp;,,
12/15/14,South Loup,D1,13,10,2,W,71,55,,49,&nbsp;,,
12/19/14,@ Overton,D1,9,13,3,W,63,50,,46,&nbsp;,,
12/20/14,Wilcox-Hildreth,D2,24,2,1,L,38,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30,Hitchcock County,D2,19,7,2,L,54,59,,36,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Arapahoe,D1,8,15,3,W,52,41,,46,Pleasanton Holiday Tourney,Pleasanton,
01/03,Ravenna,C2,15,9,2,L,34,66,,39,Pleasanton Holiday Tourney,Pleasanton,
01/09/15,@ Eustis-Farnam,D2,2,19,4,W,65,29,,41,&nbsp;,,
01/16/15,Amherst,D1,23,3,1,L,43,71,,41,&nbsp;,,
01/17/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,74,64,,44,&nbsp;,,
01/23/15,Elm Creek,D1,14,9,2,L,59,69,,38,&nbsp;,,
01/24/15,@ Kenesaw,D1,16,9,2,L,53,56,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Axtell,D1,16,6,2,W,53,52,,49,Fort Kearny Conference,Kearney,
02/06,Amherst,D1,23,3,1,L,49,61,,41,Fort Kearny Conference,Kearney,
02/07,Elm Creek,D1,14,9,2,L,50,62,,38,Fort Kearny Conference,Kearney,
02/13/15,@ Loomis,D2,5,16,4,W,57,51,,41,&nbsp;,,
02/14/15,@ Bertrand,D2,17,7,2,L,47,69,,36,&nbsp;,,
02/20/15,Ansley-Litchfield,D1,10,14,3,W,48,45,,46,&nbsp;,,
02/24/15,Sandhills/Thedford,D2,18,6,1,W,62,59,,50,&nbsp;,,
02/26/15,Anselmo-Merna,D2,19,6,1,L,47,63,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,41.227
