2009-2010 Boys Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:22 pm CST

Diller-Odell (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pawnee City,D1,10,13,3,L,27,48,,33,&nbsp;,,
12/04/09,@ Humboldt-Table Rock-Steinauer,C1,15,8,2,L,31,67,,39,&nbsp;,,
12/10/09,Dorchester,D1,9,11,3,W,38,36,,44,&nbsp;,,
12/11/09,@ Sterling,D2,19,5,1,L,34,61,,39,&nbsp;,,
12/18/09,@ Lewiston,D1,2,18,4,W,57,56,,41,&nbsp;,,
12/22/09,@ Meridian,D1,6,15,3,W,65,57,,44,&nbsp;,,
12/29/09,@ Johnson-Brock,C2,14,10,2,L,34,66,,38,&nbsp;,,
01/05/10,Exeter-Milligan,D1,18,6,1,L,37,46,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Palmyra,C2,11,13,3,L,34,58,,35,MUDECAS,Beatrice,
01/16,Parkview Christian,D2,2,16,4,W,65,33,,41,MUDECAS,Beatrice,
01/19/10,@ Southern,C2,7,13,3,L,42,44,,35,&nbsp;,,
01/25/10,Falls City Sacred Heart,D2,9,12,3,L,46,55,,33,&nbsp;,,
01/26/10,Tri County,C2,9,11,3,L,50,74,,35,&nbsp;,,
01/29/10,@ Freeman,D1,23,2,1,L,29,67,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/01,Pawnee City,D1,10,13,3,L,32,53,,33,Pioneer Conference,Johnson Brock,
02/09/10,Johnson County Central,C2,22,3,1,L,37,70,,41,&nbsp;,,
02/12/10,Friend,C2,4,15,4,W,62,50,,43,&nbsp;,,
02/19/10,Palmyra,C2,11,13,3,L,38,55,,35,&nbsp;,,
02/23/10,Pawnee City,D1,10,13,3,L,39,56,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.895
