2005-2006 Boys Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:50 am CDT

Sandy Creek (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Red Cloud,D1,1,21,4,W,75,35,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Exeter-Milligan,C2,13,11,2,W,65,57,,45,&nbsp;,,
12/03/05,Ravenna,C2,23,1,1,L,33,82,,38,&nbsp;,,
12/09/05,@ Heartland,C2,7,13,3,W,56,43,,45,&nbsp;,,
12/16/05,Fillmore Central,C1,1,18,4,W,45,41,,42,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday Tournament,,
12/17/05,Doniphan-Trumbull,C2,10,9,2,L,38,45,,33,&nbsp;,,
12/28/05,Louisville,C1,21,3,1,L,31,63,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Fairfield NE,
12/29/05,@ Blue Hill,C2,11,11,2,L,39,52,,33,&nbsp;,,
01/03/06,@ Harvard,D1,3,16,4,W,69,51,,40,&nbsp;,,
01/05/06,Hastings St. Cecilia,C1,14,6,2,L,35,58,,40,&nbsp;,,
01/06/06,Lawrence-Nelson,D1,6,14,3,W,57,47,,40,&nbsp;,,
01/10/06,@ Deshler,C2,14,8,2,W,61,59,,50,&nbsp;,,
01/14/06,@ Superior,C2,16,8,2,L,40,45,,38,&nbsp;,,
01/21/06,Thayer Central,C2,15,7,2,L,46,68,,38,&nbsp;,,
01/26/06,Sutton,C2,17,5,1,L,39,48,,38,&nbsp;,,
01/28/06,David City,C1,5,16,4,L,43,56,,30,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
02/07/06,St. Paul,C1,16,6,2,L,34,48,,40,&nbsp;,,
02/11/06,@ Centura,C1,5,15,3,L,61,68,,30,&nbsp;,,
02/17/06,@ Tri County,C1,12,8,2,L,45,48,,35,&nbsp;,,
02/20/06,@ Franklin,C2,15,7,2,L,45,59,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.650
