2013-2014 Volleyball Team Report for Cross County
This report was generated on 12/19/17 at 2:28 am EST

Cross County (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Shelby/Rising City,C2,24,7,1,L,0,3,,41,&nbsp;,,
09/10/13,BDS,D1,28,3,1,L,0,3,,39,&nbsp;,,
09/12/13,Friend,D1,25,5,1,L,0,3,,39,&nbsp;,,
09/17/13,Heartland Lutheran,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/17/13,McCool Junction,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/19/13,@ Heartland,D1,10,22,3,L,2,3,,33,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/21,High Plains Community,D2,8,18,3,W,2,0,,44,Cross County Invite,Cross County,
09/21,East Butler,C2,14,19,3,L,0,2,,35,Cross County Invite,Cross County,
09/21,Sutton,C2,19,12,2,L,0,2,,38,Cross County Invite,Cross County,
09/21,Osceola,D2,16,12,2,L,1,2,,36,Cross County Invite,Cross County,
09/24/13,David City,C1,4,23,4,W,3,0,,44,&nbsp;,,
09/26/13,@ Palmer,D1,13,17,3,W,3,2,,44,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Heartland,D1,10,22,3,W,2,0,,44,St. Cecilia Tournament,Hastings St. Cecilia,
10/01,Hastings St. Cecilia,C2,25,8,1,L,0,2,,41,St. Cecilia Tournament,Hastings St. Cecilia,
10/03,Silver Lake,D2,16,13,2,W,2,1,,47,St. Cecilia Tournament,Hastings St. Cecilia,
10/03,Wood River,C1,23,8,2,L,0,2,,39,St. Cecilia Tournament,Hastings St. Cecilia,
10/03,Superior,C2,24,4,1,L,0,2,,41,St. Cecilia Tournament,Hastings St. Cecilia,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson Invitational (1-Day Tournament, >4 Teams),Clarkson,
10/05,Lyons-Decatur Northeast,D2,11,23,3,W,2,1,,44,Clarkson Invitational,Clarkson,
10/05,Oakland-Craig,C2,13,21,3,L,1,2,,35,Clarkson Invitational,Clarkson,
10/05,Pender,C2,12,19,3,L,0,2,,35,Clarkson Invitational,Clarkson,
10/08/13,@ Centennial,C2,10,20,3,W,3,1,,46,&nbsp;,,
10/10/13,Dorchester,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/10/13,Exeter-Milligan,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/15/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/15/13,Hampton,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/17/13,Meridian,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/17/13,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/19-10/24,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/19,High Plains Community,D2,8,18,3,W,3,0,,44,Crossroads Conference,York,
10/21,BDS,D1,28,3,1,L,0,3,,39,Crossroads Conference,York,
10/29/13,@ Fullerton,D1,10,13,3,W,3,0,,44,&nbsp;,,
11/04/13,Palmer,D1,13,17,3,W,3,0,,44,Subdistrict D1-5 Tournament,Boone Central High School,
11/05/13,,,23,10,2,W,3,2,,47,Subdistrict D1-5 Tournament,Boone Central High School,
11/07/13,Red Cloud,D1,13,15,3,W,3,1,,44,District Final D1-3 Tournament,Gibbon,

TotalPoints:,
Win %:,51.515%
Average Points:,40.879
