2007-2008 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:42 am CDT

Papillion-LaVista (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,Lin-Oma (11/30-12/01),Lincoln Southwest,
11/30,Omaha Burke,A,6,14,3,L,52,74,,33,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/01,Lincoln Southwest,A,10,13,3,L,48,64,,33,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/07/07,@ Omaha Burke,A,6,14,3,L,49,68,,33,&nbsp;,,
12/08/07,@ Fremont,A,2,21,4,W,62,45,,41,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/15,Bellevue West,A,23,2,1,L,48,98,,39,Metro Holiday Basketball Tournament,UNO,
12/29,Millard North,A,7,13,3,W,58,55,,44,Metro Holiday Basketball Tournament,UNO,
01/04/08,@ Omaha Bryan,A,18,8,2,L,44,79,,36,&nbsp;,,
01/05/08,@ Omaha South,A,5,17,4,L,40,59,,30,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Bellevue East,A,16,9,2,L,51,65,,36,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Millard South,A,5,15,3,L,58,67,,33,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/18/08,Omaha Westside,A,5,18,4,W,60,46,,41,&nbsp;,,
01/19/08,@ Lincoln Southeast,A,16,7,2,L,51,66,,36,&nbsp;,,
01/25/08,Bellevue West,A,23,2,1,L,42,58,,39,&nbsp;,,
01/26/08,Lincoln North Star,A,5,18,4,W,72,64,,41,&nbsp;,,
02/01/08,@ Millard West,A,14,8,2,L,41,62,,36,&nbsp;,,
02/02/08,Papillion-LaVista South,A,17,7,2,L,56,67,,36,&nbsp;,,
02/08/08,@ Omaha Benson,A,16,7,2,L,27,67,,36,&nbsp;,,
02/09/08,Omaha Northwest,A,0,21,4,W,51,33,,41,&nbsp;,,
02/15/08,Omaha Central,A,22,3,1,L,54,81,,39,&nbsp;,,
02/16/08,@ Omaha North,A,13,10,2,L,47,63,,36,&nbsp;,,
02/23/08,Bellevue West,A,23,2,1,L,34,77,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.048
