2016-2017 Boys Basketball Team Report for Lincoln East
This report was generated on 05/31/17 at 11:01 am CDT

Lincoln East (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/01,Millard North,A,13,10,2,L,66,68,,36,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/03,Grand Island,A,7,17,3,W,43,28,,44,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/09/16,North Platte,A,2,23,4,W,73,39,,41,&nbsp;,,
12/10/16,@ Creighton Preparatory School,A,21,3,1,L,65,72,,39,&nbsp;,,
12/16/16,Lincoln Southwest,A,8,16,3,W,62,54,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln North Star,A,3,21,4,W,47,37,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln High,A,6,18,3,W,62,54,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Northeast,A,14,11,2,W,55,52,,47,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,Lincoln Southeast,A,10,14,3,W,63,61,(OT),44,&nbsp;,,
01/07/17,@ Fremont,A,9,15,3,W,61,47,,44,&nbsp;,,
01/13/17,@ Lincoln Northeast,A,14,11,2,W,59,57,,47,&nbsp;,,
01/14/17,@ Omaha Burke,A,15,9,2,L,76,78,(2OT),36,&nbsp;,,
01/20/17,Millard South,A,13,11,2,W,68,53,,47,&nbsp;,,
01/21/17,@ Kearney,A,21,4,1,L,45,56,,39,&nbsp;,,
01/24/17,Millard West,A,15,11,2,W,71,68,(OT),47,&nbsp;,,
01/27/17,Bellevue West,A,17,8,2,W,59,46,,47,&nbsp;,,
01/31/17,@ Bellevue East,A,8,15,3,L,55,58,,33,&nbsp;,,
02/03/17,Lincoln High,A,6,18,3,W,87,82,(3OT),44,&nbsp;,,
02/04/17,@ Omaha Northwest,A,4,19,4,W,68,43,,41,&nbsp;,,
02/07/17,@ Grand Island,A,7,17,3,W,62,48,,44,&nbsp;,,
02/10/17,Lincoln North Star,A,3,21,4,W,58,52,,41,&nbsp;,,
02/11/17,@ Norfolk,A,20,4,1,L,47,62,,39,&nbsp;,,
02/17/17,Omaha Bryan,A,10,13,3,W,65,52,,44,&nbsp;,,
02/25/17,Fremont,A,9,15,3,W,71,54,,44,&nbsp;,,
02/28/17,Norfolk,A,20,4,1,L,51,63,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.240
