2007-2008 Volleyball Team Report for Blair
This report was generated on 12/10/12 at 11:56 pm CST

Blair (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Waverly,B,21,12,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Aurora,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Beatrice,B,21,11,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Schuyler,B,13,16,3,L,1,2,,33,Beatrice Invitational,Beatrice,
09/01,Fairbury,C1,20,12,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Waverly,B,21,12,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04/07,Fremont,A,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Blair)</font>,,
09/04/07,Omaha Benson,A,5,25,4,W,2,0,,43,<font color="green">Triangular (host: Blair)</font>,,
09/06/07,Norris,B,14,15,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Gretna,B,8,19,3,L,1,2,,33,Norris Invite,Norris HS,
09/08,Platteview,B,12,17,3,L,0,2,,33,Norris Invite,Norris HS,
09/08,Ralston,A,11,19,3,L,0,2,,35,Norris Invite,Norris HS,
09/11/07,Elkhorn,B,21,14,2,L,0,3,,36,&nbsp;,,
09/18/07,@ Nebraska City,B,21,10,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite (1-Day Tournament, >4 Teams),Lincoln Pius HS,
09/22,Omaha Mercy,B,21,9,2,L,1,2,,36,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Beatrice,B,21,11,2,L,0,2,,36,Lincoln Pius Invite,Lincoln Pius HS,
09/25/07,@ Platteview,B,12,17,3,L,0,3,,33,&nbsp;,,
09/27/07,Omaha Duchesne Academy,B,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Blair)</font>,,
09/27/07,Schuyler,B,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Blair)</font>,,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),,
10/01,Elkhorn,B,21,14,2,L,0,3,,36,Eastern Midlands Conference Tourn.,,
10/09/07,@ Plattsmouth,B,14,14,2,L,1,3,,36,&nbsp;,,
10/11/07,Waverly,B,21,12,2,L,0,3,,36,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Archbishop Bergan,D1,26,5,1,L,1,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Omaha Roncalli Catholic,B,11,21,3,W,2,1,,44,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,South Sioux City,B,15,17,3,L,0,2,,33,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Omaha North,A,7,25,4,L,1,2,,32,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,West Point-Beemer,C1,25,6,1,L,0,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Bennington,C1,23,10,2,W,2,0,,47,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/22/07,Gretna,B,8,19,3,W,3,0,,44,&nbsp;,,
10/30/07,South Sioux City,B,15,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.333
