2016-2017 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 05/08/17 at 10:00 am CDT

Columbus Lakeview (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
03/17,Columbus,B,13,4,1,L,1,2,,39,Scotus Invitational,Columbus Scotus,
03/18,Crete,B,1,13,4,W,10,0,,41,Scotus Invitational,Columbus Scotus,
03/21/17,Columbus Scotus,B,14,2,1,L,0,6,,39,&nbsp;,,
03/23/17,@ Northwest,B,5,13,3,W,5,1,,44,&nbsp;,,
03/28/17,@ Schuyler,B,1,14,4,W,8,2,,41,&nbsp;,,
03/30/17,Norfolk,A,12,6,2,L,1,3,,38,&nbsp;,,
04/03/17,@ Lutheran High/Norfolk Catholic,B,5,8,3,L,0,1,,33,&nbsp;,,
04/06/17,York,B,8,8,2,W,4,1,,47,&nbsp;,,
04/11/17,Aurora,B,0,9,4,W,4,0,,41,&nbsp;,,
04/13,Crete,B,1,13,4,W,10,0,,41,Central Conference,Seward,
04/17,Seward,B,8,8,2,W,2,1,(SO),47,Central Conference,Seward,
04/17,Northwest,B,5,13,3,W,2,1,,44,Central Conference,Seward,
04/18/17,Crete,B,1,13,4,W,9,0,,41,&nbsp;,,
04/20/17,@ Kearney Catholic,B,13,3,1,L,0,2,,39,&nbsp;,,
04/25/17,Seward,B,8,8,2,W,4,0,,47,&nbsp;,,
05/03/17,Columbus Scotus,B,14,2,1,L,3,5,,39,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/06/17,@ Columbus Scotus,B,14,2,1,L,2,5,,39,District Final B-2 Tournament,Wilderness Park,

TotalPoints:,
Win %:,58.824%
Average Points:,41.176
