2018-2019 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Duchesne Academy (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue West,
03/16,Bellevue East,A,7,9,3,W,2,1,,46,Chieftain Invitational,Bellevue West,
03/16,Kearney,A,11,6,2,L,0,2,,38,Chieftain Invitational,Bellevue West,
03/19/19,Omaha Concordia,B,4,11,3,W,8,0,,44,&nbsp;,,
03/22/19,@ Omaha Skutt Catholic,B,14,3,1,L,0,4,,39,&nbsp;,,
03/26/19,Platteview,B,2,10,4,W,6,2,,41,&nbsp;,,
03/27/19,@ Ralston,B,7,10,3,W,2,1,,44,&nbsp;,,
04/01/19,@ Omaha Central,A,7,10,3,W,6,2,(OT),46,&nbsp;,,
04/02/19,Beatrice,B,2,12,4,W,6,0,,41,&nbsp;,,
04/05/19,@ Omaha Mercy,B,14,4,1,L,0,2,,39,&nbsp;,,
04/13/19,Omaha Roncalli Catholic,B,10,7,2,W,3,2,(OT),47,Site: Morrison Stadium- Creighton University,Morrison Stadium- Creighton University,
04/15/19,@ Columbus Scotus,B,13,4,1,L,0,5,,39,&nbsp;,,
04/17/19,@ Omaha Gross Catholic,B,9,7,2,W,3,1,,47,&nbsp;,,
04/18/19,@ South Sioux City,B,4,12,3,W,4,1,,44,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Omaha Roncalli Catholic,B,10,7,2,L,2,3,,36,River Cities Conference,Home Sites,
04/23,Beatrice,B,2,12,4,W,10,0,,41,River Cities Conference,Home Sites,
04/25,Ralston,B,7,10,3,W,3,2,,44,River Cities Conference,Home Sites,
04/30/19,Omaha Gross Catholic,B,9,7,2,W,1,0,,47,Subdistrict B-1 Tournament,College of Saint Mary,
05/01/19,@ Omaha Mercy,B,14,4,1,L,0,2,,39,Subdistrict B-1 Tournament,College of Saint Mary,
05/04/19,@ Lincoln Lutheran/Raymond Central,B,11,3,1,W,2,1,(OT),50,District Final B-7 Tournament,YMCA Spirit Park,

TotalPoints:,
Win %:,68.421%
Average Points:,42.737
