2016-2017 Boys Basketball Team Report for Southwest
This report was generated on 05/31/17 at 11:01 am CDT

Southwest (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Medicine Valley,D1,10,10,2,W,64,59,,47,&nbsp;,,
12/03/16,Maywood-Hayes Center,D2,3,21,4,W,73,39,,41,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/06,Hitchcock County,D1,10,14,3,W,65,35,,44,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/09,Wauneta-Palisade,D2,19,6,1,L,54,57,,39,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/10,Medicine Valley,D1,10,10,2,L,56,58,,36,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/13/16,Alma,D1,18,6,1,L,48,53,,39,&nbsp;,,
12/29/16,@ Elwood,D2,4,18,4,W,59,40,,41,&nbsp;,,
01/03/17,@ Hitchcock County,D1,10,14,3,L,62,66,,33,&nbsp;,,
01/06/17,@ Cambridge,C2,13,9,2,L,44,55,,36,&nbsp;,,
01/07/17,Wauneta-Palisade,D2,19,6,1,L,45,57,,39,&nbsp;,,
01/10/17,Arapahoe,D1,9,14,3,W,46,39,,44,&nbsp;,,
01/13/17,@ Bertrand,D1,11,11,2,W,65,46,,47,&nbsp;,,
01/14/17,@ North Platte St. Patrick's,C2,9,16,3,W,55,38,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Arapahoe,D1,9,14,3,W,54,42,,44,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Alma,D1,18,6,1,L,49,51,,39,Republican Plains Activities Conference,Various/MPCC Event Center,
01/27,Cambridge,C2,13,9,2,L,43,58,,36,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,Hershey,C1,17,5,1,L,19,57,,41,&nbsp;,,
02/03/17,Dundy County-Stratton,D1,23,3,1,L,34,36,,39,&nbsp;,,
02/07/17,@ Atwood-Rawlins County KS,D1,8,13,3,W,44,41,,44,&nbsp;,,
02/10/17,@ Paxton,D1,19,5,1,L,52,66,,39,&nbsp;,,
02/11/17,Axtell,D2,3,20,4,W,77,47,,41,&nbsp;,,
02/17/17,@ Maywood-Hayes Center,D2,3,21,4,W,85,40,,41,&nbsp;,,
02/21/17,Cambridge,C2,13,9,2,W,54,38,,47,&nbsp;,,
02/23/17,Southern Valley,C2,14,11,2,W,42,38,,47,&nbsp;,,
02/27/17,Perkins County,C2,14,11,2,W,49,41,,47,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.400
