2014-2015 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 04/01/15 at 10:40 am CDT

Eustis-Farnam (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Cambridge,C2,15,9,2,L,31,63,,39,&nbsp;,,
12/06/14,Paxton,D2,23,2,1,L,36,67,,39,&nbsp;,,
12/13/14,Maxwell,D1,5,18,4,L,24,37,,32,&nbsp;,,
12/16/14,Bertrand,D2,17,7,2,L,43,73,,36,&nbsp;,,
12/19/14,@ Maywood,D2,5,18,4,W,43,24,,41,&nbsp;,,
12/20/14,Elm Creek,D1,14,9,2,L,35,59,,38,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/02,Anselmo-Merna,D2,19,6,1,L,29,61,,39,Brady Holiday Tournament,Brady,
01/03,Wauneta-Palisade,D2,5,17,4,L,37,39,,30,Brady Holiday Tournament,Brady,
01/08/15,@ Amherst,D1,23,3,1,L,36,79,,41,&nbsp;,,
01/09/15,Pleasanton,D2,9,13,3,L,29,65,,33,&nbsp;,,
01/15/15,Alma,D2,7,16,3,L,40,52,,33,&nbsp;,,
01/17/15,@ Wilcox-Hildreth,D2,24,2,1,L,25,73,,39,&nbsp;,,
01/23/15,Overton,D1,9,13,3,L,49,59,,35,&nbsp;,,
01/24/15,Sumner-Eddyville-Miller,D2,6,13,3,L,47,65,,33,&nbsp;,,
01/27/15,@ Axtell,D1,16,6,2,L,11,57,,38,&nbsp;,,
01/29/15,@ Elwood,D2,14,9,2,L,33,67,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Overton,D1,9,13,3,L,28,49,,35,Fort Kearny Conference,Kearney,
02/10/15,@ Loomis,D2,5,16,4,L,37,40,,30,&nbsp;,,
02/13/15,South Loup,D1,13,10,2,L,31,57,,38,&nbsp;,,
02/20/15,Medicine Valley,D1,11,10,2,W,56,52,,49,&nbsp;,,
02/23/15,Loomis,D2,5,16,4,L,40,59,,30,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.381
