2016-2017 Softball Team Report for Milford
This report was generated on 10/24/16 at 12:32 pm CDT

Milford (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Milford Tourney,Milford,
08/20,Nebraska City,B,6,18,3,W,9,2,,46,Milford Tourney,Milford,
08/20,Conestoga,C,24,9,2,W,5,4,,47,Milford Tourney,Milford,
08/20,Gretna,B,26,4,1,L,1,9,,41,Milford Tourney,Milford,
08/23/16,@ Syracuse,C,4,22,4,W,11,0,,41,&nbsp;,,
08/25/16,@ Wahoo,B,16,16,2,L,3,11,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Northwest,B,15,18,3,L,1,10,,35,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Omaha Gross Catholic,B,15,13,2,L,1,9,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln North Star,A,17,21,3,L,0,5,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Wilber-Clatonia,C,21,11,2,L,4,11,,36,&nbsp;,,
09/01/16,Malcolm,C,28,5,1,L,8,14,,39,&nbsp;,,
09/03/16,Norris,B,16,12,2,L,0,10,,38,<font color="green">Triangular (host: Norris)</font>,,
09/03/16,Omaha Gross Catholic,B,15,13,2,W,9,1,,49,<font color="green">Triangular (host: Norris)</font>,,
09/06/16,Central City,C,23,8,2,L,0,5,,36,&nbsp;,,
09/13/16,@ Centennial,C,14,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/16,@ Seward,B,17,11,2,L,0,8,,38,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Lincoln East,A,25,14,2,L,0,8,,39,Elkhorn Tourney,Elkhorn High School,
09/17,Bishop Neumann,C,21,10,2,W,7,5,,47,Elkhorn Tourney,Elkhorn High School,
09/17,Elkhorn South,B,27,2,1,L,0,10,,41,Elkhorn Tourney,Elkhorn High School,
09/20/16,Crete,B,20,9,2,L,0,3,,38,&nbsp;,,
09/22/16,Raymond Central,C,28,7,1,L,6,10,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/26/16,David City East Butler,B,13,20,3,W,4,0,,46,&nbsp;,,
09/27/16,@ Fillmore Central/Exeter-Milligan,C,12,17,3,W,11,3,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Wilber,
10/01,Fairbury,C,15,13,2,W,6,4,,47,Southern Nebraska Conference,Wilber,
10/01,Centennial,C,14,21,3,W,5,0,,44,Southern Nebraska Conference,Wilber,
10/01,Wilber-Clatonia,C,21,11,2,L,3,6,,36,Southern Nebraska Conference,Wilber,
10/07/16,Wilber-Clatonia,C,21,11,2,L,0,5,,36,District C-3 Tournament,Blue Springs NE,
10/07/16,Fairbury,C,15,13,2,W,7,1,,47,District C-3 Tournament,Blue Springs NE,
10/07/16,Wilber-Clatonia,C,21,11,2,L,2,14,,36,District C-3 Tournament,Blue Springs NE,

TotalPoints:,
Win %:,37.037%
Average Points:,40.667
