2009-2010 Girls Basketball Team Report for Gothenburg
This report was generated on 12/06/11 at 5:10 pm CST

Gothenburg (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Hershey,C1,17,5,1,L,42,54,,39,&nbsp;,,
12/05/09,Lexington,B,17,6,2,L,42,65,,38,&nbsp;,,
12/10/09,@ Southern Valley,C1,19,3,1,L,37,40,,39,&nbsp;,,
12/12/09,Perkins County,C2,14,9,2,W,48,42,,47,&nbsp;,,
12/18/09,@ Holdrege,B,17,6,2,L,33,56,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,Ord,C1,10,12,3,W,54,38,,44,Gothenburg Holiday Tournament,Gothenburg,
12/30,Boone Central,C1,20,3,1,L,42,58,,39,Gothenburg Holiday Tournament,Gothenburg,
01/05/10,Minden,C1,16,4,1,L,33,49,,39,&nbsp;,,
01/08/10,Sutherland,C2,3,17,4,W,47,37,,41,&nbsp;,,
01/09/10,@ Centura,C1,12,9,2,L,36,54,,36,&nbsp;,,
01/14/10,Cozad,C1,8,14,3,L,35,41,,33,&nbsp;,,
01/15/10,@ Chase County,C2,7,13,3,W,36,21,,44,&nbsp;,,
01/22/10,Broken Bow,C1,4,16,4,W,53,41,,41,&nbsp;,,
01/23/10,@ Kearney Catholic,C1,23,1,1,L,34,50,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/26,Cozad,C1,8,14,3,W,38,28,,44,Southwest Conference Tournament,,
01/29,Minden,C1,16,4,1,L,37,47,,39,Southwest Conference Tournament,,
01/30,Valentine,C1,11,12,3,W,49,45,,44,Southwest Conference Tournament,,
02/05/10,Valentine,C1,11,12,3,W,51,39,,44,&nbsp;,,
02/09/10,@ Ogallala,B,11,10,2,L,23,43,,38,&nbsp;,,
02/12/10,@ Ainsworth,C1,1,18,4,W,55,37,,41,&nbsp;,,
02/15/10,Cozad,C1,8,14,3,L,32,51,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.000
