2007-2008 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:54 am CDT

Sumner-Eddyville-Miller (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Wilcox-Hildreth,D1,2,17,4,W,55,28,,43,&nbsp;,,
12/07/07,@ Elm Creek,C2,7,13,3,L,40,44,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday trny,Sumner,
12/14,Arcadia,D2,4,15,4,W,65,25,,41,SEM Pre Holiday trny,Sumner,
12/15,Elwood,D1,17,6,2,L,49,72,,38,SEM Pre Holiday trny,Sumner,
12/17/07,@ Loomis,D2,0,18,4,W,85,26,,41,&nbsp;,,
12/21/07,@ Eustis-Farnam,D1,12,8,2,L,59,72,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe holiday Trny,Arapahoe,
12/27,Red Cloud,D1,9,14,3,L,44,54,,35,Arapahoe holiday Trny,Arapahoe,
12/28,Arapahoe,D1,13,11,2,L,37,54,,38,Arapahoe holiday Trny,Arapahoe,
01/04/08,@ Axtell,C2,18,5,1,L,32,74,,42,&nbsp;,,
01/05/08,Arcadia,D2,4,15,4,W,65,48,,41,&nbsp;,,
01/10/08,Litchfield,D2,14,4,1,W,67,64,,50,&nbsp;,,
01/12/08,@ Pleasanton,D2,22,1,1,L,51,69,,39,&nbsp;,,
01/19/08,Kenesaw,D1,14,7,2,W,65,55,,49,&nbsp;,,
01/25/08,@ Amherst,C2,8,13,3,L,56,74,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/29,Axtell,C2,18,5,1,L,33,46,,42,Fort Kearny,Elm Creek/Holdrege,
02/04/08,Ansley,D1,6,13,3,W,71,51,,46,&nbsp;,,
02/08/08,@ Overton,D1,14,8,2,L,45,81,,38,&nbsp;,,
02/15/08,Callaway,D1,15,4,1,W,64,55,,52,&nbsp;,,
02/19/08,Litchfield,D2,14,4,1,W,65,50,,50,&nbsp;,,
02/21/08,Pleasanton,D2,22,1,1,L,47,74,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,41.700
