2008-2009 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 07/10/14 at 11:39 pm CDT

Papillion-LaVista South (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/20,Elkhorn,A,14,5,2,L,0,1,,36,Elkhorn Invite,Elkhorn,
03/21,Columbus Scotus,B,10,6,2,W,5,1,,47,Elkhorn Invite,Elkhorn,
03/24/09,@ Millard South,A,7,10,3,L,1,2,,33,&nbsp;,,
03/26/09,Millard West,A,14,4,1,L,0,4,,39,&nbsp;,,
03/30/09,Omaha Burke,A,10,9,2,L,2,4,,36,&nbsp;,,
04/02/09,@ Bellevue West,A,9,7,2,W,3,2,,47,&nbsp;,,
04/08/09,Omaha Central,A,6,9,3,W,3,0,,44,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Bellevue West,A,9,7,2,W,5,1,,47,Metro Tournament,TBA,
04/10,Millard West,A,14,4,1,L,0,2,,39,Metro Tournament,TBA,
04/13/09,Omaha Bryan,A,2,16,4,W,8,0,,41,&nbsp;,,
04/16/09,@ Omaha Benson,A,1,14,4,W,6,0,,41,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Millard South,A,7,10,3,W,3,2,,44,Papillion-La Vista Invitational,Papillion,
04/18,Omaha Skutt Catholic,B,16,2,1,L,1,2,,39,Papillion-La Vista Invitational,Papillion,
04/22/09,@ Papillion-LaVista,A,4,12,3,W,4,1,,44,&nbsp;,,
04/27/09,Omaha Westside,A,16,3,1,L,0,1,,39,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/01,Papillion-LaVista,A,4,12,3,W,2,0,,44,Papio South Invite,Papio South,
05/01,Lincoln North Star,A,10,8,2,W,2,1,,47,Papio South Invite,Papio South,
05/04/09,Omaha Burke,A,10,9,2,W,2,1,,47,&nbsp;,,
05/06/09,@ Omaha Marian,A,17,2,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.737
