2016-2017 Softball Team Report for Scottsbluff
This report was generated on 10/24/16 at 12:31 pm CDT

Scottsbluff (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/16,@ Lexington,B,11,17,3,L,8,9,,33,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Alliance,B,12,15,3,W,12,10,,44,Lexington Invite,Lexington,
08/20,Chadron,C,15,14,2,W,6,5,,47,Lexington Invite,Lexington,
08/20,Gothenburg,B,22,13,2,L,4,13,,36,Lexington Invite,Lexington,
08/22/16,Sterling CO,B,10,9,2,W,13,9,,47,&nbsp;,,
08/25/16,Gering,B,14,13,2,L,2,8,,36,&nbsp;,,
08/25/16,Gering,B,14,13,2,W,9,8,,47,&nbsp;,,
08/30/16,Chadron,C,15,14,2,W,6,4,,47,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/09,Chase County,C,11,21,3,W,9,1,,44,Scottsbluff Invitational,Scottsbluff,
09/09,Gothenburg,B,22,13,2,L,4,5,,36,Scottsbluff Invitational,Scottsbluff,
09/09,Chadron,C,15,14,2,L,7,12,,36,Scottsbluff Invitational,Scottsbluff,
09/10/16,Alliance,B,12,15,3,W,9,6,,44,&nbsp;,,
09/10,Alliance,B,12,15,3,W,14,2,,44,Scottsbluff Invitational,Scottsbluff,
09/10,Gering,B,14,13,2,W,10,9,,47,Scottsbluff Invitational,Scottsbluff,
09/13/16,@ Holyoke CO,C,5,12,3,W,23,3,,44,&nbsp;,,
09/15/16,@ Gering,B,14,13,2,L,2,9,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,Gering,B,14,13,2,L,3,16,,36,North Platte Classic,North Platte,
09/17,Ralston,B,14,17,3,L,4,7,,33,North Platte Classic,North Platte,
09/17,CCV,C,6,15,3,W,12,4,,44,North Platte Classic,North Platte,
09/20/16,@ Alliance,B,12,15,3,L,1,11,,33,&nbsp;,,
09/22/16,Cozad,C,23,6,1,L,0,11,,39,Site: Ogallala,Ogallala,
09/22/16,McCook,B,14,13,2,L,1,13,,36,Site: Ogallala,Ogallala,
09/24/16,Chase County,C,11,21,3,W,11,1,,44,&nbsp;,,
09/24/16,Chase County,C,11,21,3,W,12,4,,44,&nbsp;,,
09/27/16,@ Chadron,C,15,14,2,L,6,7,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Norfolk,A,13,25,3,L,0,2,,35,GNAC,McCook,
10/01,Lexington,B,11,17,3,L,5,9,,33,GNAC,McCook,
10/01,Hastings,B,30,4,1,L,1,11,,39,GNAC,McCook,
10/06/16,@ Gering,B,14,13,2,L,2,7,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,McCook,B,14,13,2,W,13,10,,47,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Alliance,B,12,15,3,L,2,10,,33,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,45.161%
Average Points:,39.871
