2015-2016 Boys Soccer Team Report for Lincoln High
This report was generated on 05/18/16 at 2:40 pm CDT

Lincoln High (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Lincoln Southwest,A,11,6,2,L,1,3,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue West High School,
03/19,Bellevue East,A,10,8,2,L,0,4,,36,Bellevue East Tourney,Bellevue West High School,
03/19,Omaha Bryan,A,4,14,4,W,2,1,(SO),41,Bellevue East Tourney,Bellevue West High School,
03/22/16,@ Lincoln Northeast,A,0,14,4,W,4,0,,41,&nbsp;,,
03/26/16,North Platte,A,12,5,2,L,1,2,(OT),36,&nbsp;,,
03/31/16,@ Grand Island,A,8,7,2,L,0,2,,36,&nbsp;,,
04/04/16,Lincoln Southeast,A,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Fremont,A,7,10,3,L,0,1,(SO),33,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln East,A,6,8,3,L,0,5,,33,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,@ Lincoln North Star,A,4,10,3,W,3,1,,44,&nbsp;,,
04/14/16,Norfolk,A,7,9,3,L,1,2,,33,&nbsp;,,
04/16/16,@ Omaha Roncalli Catholic,B,2,14,4,W,5,0,,41,&nbsp;,,
04/19/16,@ Fremont,A,7,10,3,W,2,0,,44,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha North,A,4,15,4,W,3,0,,41,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha Northwest,A,5,14,3,W,6,0,,44,Omaha North Invite,Omaha North/Omaha Benson,
04/28/16,Lincoln East,A,6,8,3,W,1,0,,44,&nbsp;,,
05/03/16,@ Omaha Burke,A,12,6,2,L,0,1,(OT),36,District A-7 Tournament,Omaha Bryan High School,

TotalPoints:,
Win %:,47.059%
Average Points:,38.529
