2006-2007 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:59 am CDT

Wisner-Pilger (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
11/30,Emerson-Hubbard,C2,8,12,3,W,45,38,,44,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/02,West Point Central Catholic,C2,20,4,1,L,40,59,,39,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/07/06,Stanton,C2,5,15,3,W,54,25,,44,&nbsp;,,
12/08/06,Tekamah-Herman,C1,13,9,2,W,44,43,,47,&nbsp;,,
12/14/06,@ Oakland-Craig,C2,14,8,2,W,50,45,,47,&nbsp;,,
12/15/06,Wayne,C1,14,9,2,L,42,57,,36,&nbsp;,,
12/21/06,@ Scribner-Snyder,D1,7,13,3,W,58,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger,Wisner,
12/28,Pierce,C1,6,16,3,L,27,33,,33,Wisner-Pilger,Wisner,
12/29,Ponca,C2,8,13,3,W,80,74,,44,Wisner-Pilger,Wisner,
01/05-01/06,Opponents:,,,,-,,,,,-,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/05,West Point-Beemer,C1,3,17,4,W,82,53,,41,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/06,Bancroft-Rosalie,D1,21,3,1,L,37,62,,39,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/09/07,@ Neligh-Oakdale,C2,4,17,4,W,34,29,,41,&nbsp;,,
01/12/07,@ Howells,C2,16,5,1,L,39,47,,39,&nbsp;,,
01/13/07,Logan View,C1,13,10,2,W,47,36,,47,&nbsp;,,
01/18/07,Pender,C2,0,21,4,W,53,32,,41,&nbsp;,,
01/19/07,@ Homer,C2,21,4,1,L,44,56,,39,&nbsp;,,
01/26/07,@ North Bend Central,C1,22,1,1,L,37,54,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/29,Tekamah-Herman,C1,13,9,2,L,32,36,,36,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Lyons-Decatur Northeast,C2,4,16,4,W,59,40,,41,&nbsp;,,
02/08/07,@ Laurel-Concord,C2,11,11,2,L,52,57,,36,&nbsp;,,
02/13/07,Logan View,C1,13,10,2,W,47,37,,47,&nbsp;,,
02/15/07,Tekamah-Herman,C1,13,9,2,W,39,37,,47,&nbsp;,,
02/23/07,Twin River,C1,20,2,1,L,40,48,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.304
