2015-2016 Wrestling Team Report for Bennington
This report was generated on 04/01/16 at 1:37 pm CDT

Bennington (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Lincoln Southeast,A,&nbsp;,,
12/05,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/11-12/12,(To Be Determined),,Boy Town Wrestling Invitational (2-Day Tourney),Boys Town Palrang Fieldhouse,
12/15/15,@ Omaha Central,A,&nbsp;,,
12/19,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
01/02,(To Be Determined),,Bennington Dual Tournament (1-Day Tourney),Bennington HS,
01/05/16,@ Syracuse,C,&nbsp;,,
01/08-01/09,(To Be Determined),,Eastern Midlands Conference Dual Tournament (2-Day Tourney),Waverly High School,
01/14/16,Tekamah-Herman,C,<font color="green">Triangular (host: Bennington)</font>,,
01/14/16,Logan IA,,<font color="green">Triangular (host: Bennington)</font>,,
01/16,(To Be Determined),,UNK - Midwest Duals (1-Day Tourney),Buffalo County Fairgrounds,
01/21/16,Omaha Westside,A,&nbsp;,,
01/23,(To Be Determined),,Lexington Invitational (1-Day Tourney),Lexington High School,
01/28/16,@ Papillion-LaVista,A,&nbsp;,,
02/02/16,Douglas County West,B,&nbsp;,,
02/05,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Plattsmouth High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
