2008-2009 Volleyball Team Report for Elkhorn
This report was generated on 11/09/14 at 5:00 pm CST

Elkhorn (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Omaha Westside,A,10,22,3,W,2,0,,44,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Lewis Central IA,B,18,18,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Papillion-LaVista,A,38,1,1,L,0,2,,39,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Lincoln East,A,25,10,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/11/08,@ Omaha Gross Catholic,B,22,8,2,L,2,3,,36,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),,
09/12,Millard North,A,24,7,1,L,0,2,,39,Millard North Tournament,,
09/12,CB Abraham Lincoln IA,A,29,23,2,W,2,0,,47,Millard North Tournament,,
09/13,Kearney,A,17,14,2,L,0,2,,36,Millard North Tournament,,
09/13,Millard South,A,15,16,3,L,0,2,,33,Millard North Tournament,,
09/16/08,Blair,B,8,15,3,W,3,0,,44,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Papillion-LaVista,A,38,1,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Columbus,B,9,25,3,W,2,1,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Omaha Gross Catholic,B,22,8,2,W,2,1,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Grand Island,A,31,1,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,@ Platteview,B,17,11,2,L,1,3,,36,&nbsp;,,
09/25/08,Plattsmouth,B,11,17,3,W,3,0,,44,&nbsp;,,
09/30/08,Gretna,B,6,20,4,W,3,0,,41,&nbsp;,,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Plattsmouth,B,11,17,3,W,3,1,,44,Eastern Midlands Conference Tournament,Platteview,
10/07,Nebraska City,B,17,11,2,W,3,0,,47,Eastern Midlands Conference Tournament,Platteview,
10/09,Waverly,B,24,11,2,L,2,3,,36,Eastern Midlands Conference Tournament,Platteview,
10/14/08,Nebraska City,B,17,11,2,W,3,1,,47,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Omaha Westside,A,10,22,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Lincoln Southwest,A,24,9,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/17,Papillion-LaVista,A,38,1,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/18,Bellevue West,A,7,21,3,W,3,1,,44,Westside Invitational,Omaha Westside,
10/18,Bellevue East,A,16,15,2,W,3,2,,47,Westside Invitational,Omaha Westside,
10/23/08,Norris,B,13,17,3,W,3,0,,44,&nbsp;,,
10/27/08,@ Waverly,B,24,11,2,W,3,1,,47,&nbsp;,,
10/30/08,Lincoln East,A,25,10,2,L,1,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/30/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn)</font>,,
11/05/08,Bellevue West,A,7,21,3,W,3,0,,44,&nbsp;,,
11/05/08,Lincoln Southwest,A,24,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.118
