Team Report for Lincoln Northwest
This report was generated on 10/28/23 at 7:13 pm CDT

Lincoln Northwest (4-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Bennington,B,28,7,1,L,0,3,,39,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,North Platte,A,7,28,4,W,2,0,,43,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Omaha Westview,A,9,22,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
08/29/23,@ Norris,B,31,3,1,L,0,3,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice High School,
09/02,Aurora,C1,8,24,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/02,Beatrice,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/02,Waverly,B,23,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05/23,@ Lexington,B,5,27,4,L,1,3,,30,&nbsp;,,
09/07/23,@ Ralston,B,2,26,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/09,Crete,B,22,14,2,L,0,2,,36,Norris Invite,Norris,
09/09,Norris,B,31,3,1,L,0,2,,39,Norris Invite,Norris,
09/09,Blair,B,10,22,3,L,0,2,,33,Norris Invite,Norris,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,26,8,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Gretna,A,25,13,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,30,4,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,14,18,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,13,20,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Waverly,B,23,9,2,L,0,3,,36,&nbsp;,,
09/21/23,@ Milford,C1,17,14,2,L,2,3,,36,&nbsp;,,
09/26/23,@ Seward,B,26,7,1,L,0,3,,39,&nbsp;,,
09/28/23,Elkhorn,B,7,26,4,L,0,2,,30,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/28/23,Bellevue East,A,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
10/03/23,@ Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Elkhorn North,
10/07,Norris,B,31,3,1,L,0,2,,39,Eastern Midlands Conference,Elkhorn North,
10/07,Elkhorn,B,7,26,4,L,0,2,,30,Eastern Midlands Conference,Elkhorn North,
10/07,Hastings,B,14,19,3,L,0,2,,33,Eastern Midlands Conference,Elkhorn North,
10/10/23,Hastings,B,14,19,3,L,0,3,,33,&nbsp;,,
10/12/23,@ Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
10/17/23,Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
10/19/23,@ Blair,B,10,22,3,L,0,3,,33,&nbsp;,,
10/24/23,York,B,11,21,3,L,0,3,,33,Subdistrict B-6 Tournament,Seward High School,

TotalPoints:,
Win %:,12.500%
Average Points:,36.781
