2004-2005 Boys Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:20 pm CST

Kenesaw (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Elwood,D1,5,15,3,L,43,70,,30,&nbsp;,,
12/04/04,Hampton,D2,10,11,3,L,42,53,,33,&nbsp;,,
12/10/04,Shelton,C2,8,11,3,L,32,41,,36,&nbsp;,,
12/11/04,@ Amherst,D1,4,14,4,W,42,27,,42,&nbsp;,,
12/17/04,@ Silver Lake,D1,12,9,2,L,43,55,,35,&nbsp;,,
01/07/05,Wilcox-Hildreth,C2,15,6,2,L,50,59,,41,&nbsp;,,
01/08/05,@ Overton,D1,12,10,2,L,48,54,,35,&nbsp;,,
01/11/05,Giltner,D2,2,17,4,W,50,26,,40,&nbsp;,,
01/14/05,@ Axtell,D1,17,5,1,L,52,78,,40,&nbsp;,,
01/15/05,Elm Creek,C2,8,11,3,L,43,51,,36,&nbsp;,,
01/21/05,@ Loomis,D2,22,1,1,L,33,79,,38,&nbsp;,,
01/22/05,Sumner-Eddyville-Miller,D2,7,11,3,W,58,36,,45,&nbsp;,,
01/28/05,@ Pleasanton,D1,19,3,1,L,31,52,,40,&nbsp;,,
01/29/05,@ Sumner-Eddyville-Miller,D2,7,11,3,L,42,60,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/11/05,Blue Hill,C2,8,11,3,L,39,45,,36,&nbsp;,,
02/12/05,@ Red Cloud,D1,0,21,4,W,64,31,,42,&nbsp;,,
02/18/05,Clay Center,D2,17,5,1,L,40,52,,38,&nbsp;,,
02/22/05,St. Edward,D2,17,5,1,L,58,75,,38,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.667
