2008-2009 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/26/13 at 10:22 pm CST

Falls City Sacred Heart (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Sterling,D2,19,4,1,L,38,51,,39,&nbsp;,,
12/13/08,@ South Holt MO,D1,23,3,1,L,56,57,,41,&nbsp;,,
12/16/08,Lewiston,D1,5,15,3,W,55,37,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Coleridge,D2,13,9,2,W,54,40,,47,Howells Holiday Tournament,Howells,
12/30,Howells,C2,15,7,2,L,55,56,(OT),39,Howells Holiday Tournament,Howells,
01/03/09,@ Elmwood-Murdock,C2,19,3,1,L,40,52,,42,&nbsp;,,
01/06/09,Mound City MO,D1,19,7,2,W,62,45,,49,&nbsp;,,
01/09/09,Diller-Odell,D1,4,15,4,W,76,36,,43,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Sterling,D2,19,4,1,L,49,61,,39,Mudecas,Beatrice,
01/17,Palmyra,C2,9,14,3,W,52,32,,47,Mudecas,Beatrice,
01/20/09,Rock Port MO,C2,14,11,2,W,73,35,,50,&nbsp;,,
01/23/09,@ Pawnee City,D1,13,11,2,W,42,29,,49,&nbsp;,,
01/26/09,@ Humboldt-Table Rock-Steinauer,C2,16,5,1,L,30,48,,42,&nbsp;,,
01/29/09,@ Johnson-Brock,C2,10,11,3,W,57,51,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Pawnee City,D1,13,11,2,L,50,52,(OT),38,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Bern KS,D2,5,15,3,W,53,33,,44,&nbsp;,,
02/12/09,Freeman,C2,23,1,1,L,39,55,,42,&nbsp;,,
02/16/09,Omaha Brownell-Talbot,C2,8,13,3,W,46,38,,47,&nbsp;,,
02/21/09,Lourdes Central Catholic,C2,14,12,2,W,45,38,,50,&nbsp;,,
02/24/09,Prague,D2,6,15,3,W,71,21,,44,&nbsp;,,
02/26/09,Sterling,D2,19,4,1,L,35,38,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,44.000
