Complete Team Report for Class B
This report was generated on 01/29/24 at 2:45 pm CST

Adams Central (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Central City,C,17,3,1,L,23,60,,39,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/07/23,Holdrege,B,3,2,2,L,24,57,,36,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/12/23,@ Fairbury,B,6,6,2,L,24,60,,36,&nbsp;,,
12/14/23,@ Lexington,B,8,5,2,L,6,75,,36,&nbsp;,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,St. Paul,C,9,3,1,L,12,72,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Ravenna,D,12,1,1,L,12,67,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Cross County/Osceola,C,0,11,4,W,60,18,,41,Kearney Catholic Invite,Kearney Catholic,
12/16,Red Cloud/Blue Hill,C,7,6,2,L,20,45,,36,Kearney Catholic Invite,Kearney Catholic,
12/16,Gibbon,C,10,9,2,L,24,60,,36,Kearney Catholic Invite,Kearney Catholic,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (Dual Tournament),Ord High School,
12/30,Northwest,B,7,5,2,L,12,72,,36,Ord Dual Tournament,Ord High School,
12/30,Hershey,C,4,9,3,W,42,30,,44,Ord Dual Tournament,Ord High School,
12/30,Ord,C,3,6,3,W,42,36,,44,Ord Dual Tournament,Ord High School,
12/30,Wayne,B,6,11,3,L,33,48,,33,Ord Dual Tournament,Ord High School,
12/30,Conestoga,C,2,15,4,W,60,18,,41,Ord Dual Tournament,Ord High School,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/05,Shelby-Rising City,D,8,4,2,L,30,54,,36,Tri County 2-Day Dual Tournament,Tri County,
01/05,Tri County,C,13,10,2,L,40,54,,36,Tri County 2-Day Dual Tournament,Tri County,
01/05,Fillmore Central,C,12,2,1,L,16,62,,39,Tri County 2-Day Dual Tournament,Tri County,
01/05,Republic County - Belleville KS,C,9,11,3,L,36,43,,33,Tri County 2-Day Dual Tournament,Tri County,
01/05,Albany MO,D,7,16,3,W,60,24,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Columbus Lakeview,B,12,3,1,L,9,71,,39,Tri County 2-Day Dual Tournament,Tri County,
01/06,Auburn,B,10,15,3,L,39,42,,33,Tri County 2-Day Dual Tournament,Tri County,
01/06,Falls City,C,10,4,2,L,24,57,,36,Tri County 2-Day Dual Tournament,Tri County,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Northwest Dual Tournament (Dual Tournament),GINW,
01/16/24,@ Arcadia/Loup City,D,1,5,4,W,60,21,,41,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tourney),Louisville,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (Dual Tournament),York HS,
02/02,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,26.087%
Average Points:,37.957
Alliance (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Ogallala,B,5,21,4,W,51,20,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/07/23,Hot Springs SD,C,0,0,4,W,55,15,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Gordon Rushville Invite (1-Day Tourney),Gordon,
12/12/23,@ Scottsbluff,B,6,20,4,W,45,24,,41,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tourney),Bridgeport,
12/29,(To Be Determined),,,,-,,,,,-,North Platte Invite (1-Day Tourney),North Platte,
12/29,North Platte,A,17,3,1,L,24,60,,41,North Platte Invite,North Platte,
12/29,Lincoln Northeast,A,1,12,4,W,42,36,,43,North Platte Invite,North Platte,
12/29,McCook,B,7,8,3,W,42,23,,44,North Platte Invite,North Platte,
12/29,Cheyenne Central WY,A,3,7,3,L,24,48,,35,North Platte Invite,North Platte,
01/04/24,@ Chadron,C,1,9,4,W,49,30,,41,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Ogallala Invite (1-Day Tourney),Ogallala,
01/06,Mitchell,C,7,8,3,L,33,39,,33,Ogallala Invite,Ogallala,
01/06,Sutherland,D,13,0,1,L,18,57,,39,Ogallala Invite,Ogallala,
01/06,Mullen,D,3,4,3,L,36,37,,33,Ogallala Invite,Ogallala,
01/06,Yuma CO,C,1,15,4,W,51,15,,41,Ogallala Invite,Ogallala,
01/06,Limon CO,D,7,5,2,W,42,39,,47,Ogallala Invite,Ogallala,
01/11/24,Gering,B,11,1,1,L,18,58,,39,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (1-Day Tourney),Gothenburg High School,
01/18/24,Gordon-Rushville,C,2,2,2,W,42,37,,47,&nbsp;,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (Dual Tournament),Chadron State College,
