2012-2013 Baseball Team Report for Norris
This report was generated on 06/13/13 at 3:49 am CDT

Norris (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Waverly,B,12,8,2,W,12,4,,47,&nbsp;,,
03/16/13,South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/19/13,Crete,B,9,7,2,W,12,1,,47,&nbsp;,,
03/21/13,@ Platte Valley,B,8,8,2,W,7,0,,47,&nbsp;,,
03/25/13,Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Douglas County West,B,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Columbus,A,8,15,3,W,9,0,,46,&nbsp;,,
04/01/13,@ Elkhorn,B,9,11,3,W,9,0,,44,&nbsp;,,
04/02/13,@ Seward,B,7,9,3,W,11,1,,44,&nbsp;,,
04/04/13,Marysville KS,B,6,14,3,W,16,0,,44,&nbsp;,,
04/04/13,Marysville KS,B,6,14,3,W,13,2,,44,&nbsp;,,
04/05/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,6,1,,47,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
04/06/13,Lincoln High,A,2,15,4,W,16,0,,43,&nbsp;,,
04/08/13,Blair,B,8,6,2,W,11,1,,47,&nbsp;,,
04/09-04/13,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/15/13,@ Elkhorn South,B,10,8,2,W,5,0,,47,&nbsp;,,
04/18/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/20,Omaha Burke,A,13,7,2,W,6,4,,49,Lincoln East Invitational,Lincoln East High School,
04/20,Omaha Central,A,9,12,3,W,5,2,,46,Lincoln East Invitational,Lincoln East High School,
04/22/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Bennington,B,8,10,3,W,11,1,,44,&nbsp;,,
04/26/13,@ Waverly,B,12,8,2,W,16,3,,47,&nbsp;,,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln High School,
04/27,Archbishop Bergan,A,8,9,3,W,2,0,,46,Lincoln High Invitational,Lincoln High School,
04/27,Columbus,A,8,15,3,W,9,6,(11 inn),46,Lincoln High Invitational,Lincoln High School,
04/29/13,Gretna,B,11,6,2,L,2,6,(8 inn),36,&nbsp;,,
04/30/13,@ Beatrice,B,4,13,4,W,13,1,,41,&nbsp;,,
05/06/13,Wayne,B,4,11,3,W,12,0,(5 in.),44,&nbsp;,,
05/07/13,Omaha Gross Catholic,B,9,7,2,W,14,0,,47,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.136
