2012-2013 Volleyball Team Report for Omaha Northwest
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha Northwest (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),North High,
09/01,Omaha North,A,14,18,3,L,0,2,,33,Omaha North Invite,North High,
09/01,Omaha South,A,1,28,4,W,2,0,,41,Omaha North Invite,North High,
09/01,CB Thomas Jefferson IA,A,14,23,3,L,0,2,,33,Omaha North Invite,North High,
09/04/12,@ Lincoln High,A,2,33,4,L,0,3,,30,&nbsp;,,
09/06/12,Norfolk,A,9,26,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/06/12,Omaha Benson,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan/Bryan Middle,
09/07,Omaha Benson,A,15,16,3,L,0,2,,33,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/07,Bellevue West,A,22,15,2,L,0,2,,36,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Benson,A,15,16,3,L,1,2,,33,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha North,A,14,18,3,L,0,2,,33,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha South,A,1,28,4,W,2,1,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/11/12,@ Omaha Roncalli Catholic,B,8,22,3,L,0,3,,33,&nbsp;,,
09/13/12,Omaha Benson,A,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/13/12,CB Thomas Jefferson IA,A,14,23,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/17/12,Omaha North,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/17/12,Fremont,A,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/20/12,@ Bellevue West,A,22,15,2,L,0,3,,36,&nbsp;,,
10/02/12,Millard South,A,16,20,3,L,0,3,,33,&nbsp;,,
10/04/12,@ Omaha Bryan,A,7,24,4,L,0,3,,30,&nbsp;,,
10/08/12,Omaha North,A,14,18,3,L,0,3,,33,&nbsp;,,
10/09/12,@ Omaha Central,A,15,22,3,L,0,3,,33,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Roncalli Catholic,B,8,22,3,L,1,2,,33,Omaha South Invite,Omaha South,
10/12,Omaha Central,A,15,22,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha Benson,A,15,16,3,L,1,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha South,A,1,28,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/13,Omaha Bryan,A,7,24,4,L,0,2,,30,Omaha South Invite,Omaha South,
10/18/12,Omaha South,A,1,28,4,W,3,2,,41,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Marian,A,36,4,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard South,A,16,20,3,L,0,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Westside,A,17,19,3,L,0,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,@ Omaha Marian,A,36,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,12.903%
Average Points:,34.419
