2010-2011 Boys Soccer Team Report for Scottsbluff
This report was generated on 03/13/12 at 8:01 am CDT

Scottsbluff (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Laramie WY,B,9,1,1,L,1,2,(OT),39,&nbsp;,,
03/19/11,Holdrege,B,6,7,3,W,1,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/11,Kearney Catholic,B,1,11,4,W,10,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/22/11,@ Cheyenne East WY,A,4,6,3,W,1,0,,46,&nbsp;,,
04/02/11,Northwest,B,7,8,3,L,2,3,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/11,Lexington,B,11,5,2,L,0,7,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Hastings,B,10,7,2,L,1,2,(SO),36,Greater Nebraska Athletic Conference,North Platte,
04/09,Norfolk,A,8,9,3,L,1,2,,35,Greater Nebraska Athletic Conference,North Platte,
04/09,Gering,B,7,12,3,W,3,0,,44,Greater Nebraska Athletic Conference,North Platte,
04/11/11,@ Torrington WY,B,6,6,2,W,5,1,,47,&nbsp;,,
04/12/11,@ Cheyenne Central WY,A,5,6,3,W,3,2,,46,&nbsp;,,
04/14/11,Newcastle WY,B,2,9,4,W,3,0,,41,&nbsp;,,
04/16/11,Grand Island Central Catholic,B,2,13,4,W,8,0,,41,&nbsp;,,
04/18/11,Gering,B,7,12,3,W,5,1,,44,&nbsp;,,
04/20/11,Torrington WY,B,6,6,2,W,6,0,,47,&nbsp;,,
04/25/11,@ Gering,B,7,12,3,W,3,2,(SO),44,&nbsp;,,
04/29/11,North Platte,A,6,9,3,L,1,2,,35,&nbsp;,,
05/03/11,Northwest,B,7,8,3,W,1,0,,44,&nbsp;,,
05/05/11,@ Lexington,B,11,5,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.000
