2014-2015 Volleyball Team Report for Sutherland
This report was generated on 11/18/14 at 8:44 am CST

Sutherland (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Paxton,D2,16,11,2,L,0,3,,36,&nbsp;,,
09/09/14,Gothenburg,C1,20,11,2,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
09/09/14,Southwest,D1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
09/11/14,@ Sidney,B,10,21,3,L,0,3,,37,&nbsp;,,
09/18/14,@ Hershey,C2,11,17,3,L,0,3,,35,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney (1-Day Tournament, >4 Teams),NPCC,
09/20,Paxton,D2,16,11,2,W,2,0,,47,Mid Plains Tourney,NPCC,
09/20,Eustis-Farnam,D2,9,18,3,L,0,2,,33,Mid Plains Tourney,NPCC,
09/20,McPherson County,D2,6,21,4,W,2,0,,41,Mid Plains Tourney,NPCC,
09/23/14,Perkins County,C2,0,28,4,W,2,0,,43,<font color="green">Triangular (host: Perkins County)</font>,,
09/23/14,Creek Valley,D1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/25/14,Cozad,C1,9,19,3,L,0,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/27,Overton,D1,12,17,3,L,0,2,,33,Sutherland Invite,Sutherland,
09/27,Wood River,C1,13,16,3,L,0,2,,36,Sutherland Invite,Sutherland,
09/27,Southwest,D1,10,18,3,L,0,2,,33,Sutherland Invite,Sutherland,
10/02/14,Chase County,C1,26,3,1,L,0,2,,42,<font color="green">Triangular (host: Sutherland)</font>,,
10/02/14,Maxwell,D1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
10/04,(To Be Determined),,,,-,,,,,-,Gothenburg Round Robin (4-Team Round Robin),Gothenburg,
10/04,Holdrege,B,17,15,2,L,0,2,,40,Gothenburg Round Robin,Gothenburg,
10/04,Gothenburg,C1,20,11,2,L,0,2,,39,Gothenburg Round Robin,Gothenburg,
10/04,Ord,C1,25,6,1,L,0,2,,42,Gothenburg Round Robin,Gothenburg,
10/09/14,Bridgeport,C2,19,14,2,L,0,3,,38,&nbsp;,,
10/14/14,Maywood,D2,5,20,4,L,2,3,,30,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Sutherland,
10/18,Bridgeport,C2,19,14,2,L,0,2,,38,SPVA,Sutherland,
10/18,Perkins County,C2,0,28,4,W,2,0,,43,SPVA,Sutherland,
10/18,Maxwell,D1,22,8,2,L,0,2,,36,SPVA,Sutherland,
10/21/14,@ North Platte St. Patrick's,C2,15,17,3,L,0,3,,35,&nbsp;,,
10/28/14,Cambridge,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
10/28/14,Elm Creek,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Elm Creek)</font>,,
11/03/14,Morrill,D1,7,21,3,W,3,2,,44,&nbsp;,,
11/03/14,Creek Valley,D1,20,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,38.103
