2008-2009 Girls Basketball Team Report for Chambers
This report was generated on 12/26/13 at 10:25 pm CST

Chambers (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Spalding/Spalding Academy,D2,16,6,2,W,76,31,,47,&nbsp;,,
12/09/08,Ewing,D2,21,3,1,W,73,44,,50,&nbsp;,,
12/12/08,@ North Central,D1,13,8,2,W,54,27,,49,&nbsp;,,
12/16/08,West Holt,C2,12,9,2,W,62,38,,50,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/18,Neligh-Oakdale,C2,4,18,4,W,78,27,,44,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/22,Pope John,D2,20,5,1,W,45,43,,50,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Ewing,D2,21,3,1,W,51,49,,50,Clearwater Holiday Tournament,Clearwater,
12/30,Clearwater,D2,12,8,2,W,52,41,,47,Clearwater Holiday Tournament,Clearwater,
01/06/09,@ Wausa,D2,15,6,2,W,55,28,,47,&nbsp;,,
01/09/09,@ Stuart,D2,3,16,4,W,72,21,,41,&nbsp;,,
01/16/09,Orchard,D2,10,12,3,W,74,23,,44,&nbsp;,,
01/17/09,@ West Boyd,D1,15,9,2,W,60,36,,49,&nbsp;,,
01/20/09,Ainsworth,C1,1,18,4,W,86,35,,45,&nbsp;,,
01/22/09,@ Sargent,D2,11,8,2,W,68,27,,47,&nbsp;,,
01/27/09,@ Clearwater,D2,12,8,2,W,70,34,,47,&nbsp;,,
01/29/09,Lynch,D2,10,11,3,W,97,43,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,St. Mary's,D2,10,12,3,W,83,23,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,West Boyd,D1,15,9,2,W,52,39,,49,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Pope John,D2,20,5,1,W,60,33,,50,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/12/09,@ Burwell,D1,13,9,2,W,68,45,,49,&nbsp;,,
02/13/09,St. Mary's,D2,10,12,3,W,71,30,,44,&nbsp;,,
02/17/09,Orchard,D2,10,12,3,W,59,36,,44,&nbsp;,,
02/19/09,Ewing,D2,21,3,1,L,50,63,,39,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,46.522
