2008-2009 Girls Basketball Team Report for Omaha Marian
This report was generated on 04/26/15 at 8:59 am CDT

Omaha Marian (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Omaha Burke,A,7,13,3,W,63,28,,44,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Papillion-LaVista,A,14,7,2,L,37,48,,36,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/09/08,@ Omaha Burke,A,7,13,3,W,61,38,,44,&nbsp;,,
12/11/08,@ Omaha Bryan,A,4,17,4,W,63,15,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Omaha Central,A,8,11,3,W,74,49,,44,Metro Holiday Tournament,Benson/UNO,
12/30,Bellevue West,A,20,2,1,W,62,45,,50,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Westside,A,15,9,2,W,52,43,,47,Metro Holiday Tournament,Benson/UNO,
01/02,Millard North,A,18,5,1,W,53,46,,50,Metro Holiday Tournament,Benson/UNO,
01/08/09,Omaha South,A,2,19,4,W,73,18,,41,&nbsp;,,
01/10/09,Lincoln Southeast,A,24,0,1,L,46,55,,39,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/13,Omaha Northwest,A,1,20,4,W,71,32,,41,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/17,Omaha North,A,4,18,4,W,77,34,,41,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/22/09,@ Bellevue East,A,17,7,2,L,45,52,,36,&nbsp;,,
01/24/09,Papillion-LaVista South,A,9,13,3,W,67,37,,44,&nbsp;,,
01/27/09,@ Omaha Westside,A,15,9,2,W,55,35,,47,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,Newton KS Invite,Newton Kansas,
01/29,Beloit KS,C1,15,5,1,W,60,41,,50,Newton KS Invite,Newton Kansas,
01/30,Liberal KS,B,18,1,1,W,58,35,,50,Newton KS Invite,Newton Kansas,
01/31,Andover Central KS,B,16,3,1,W,63,44,,50,Newton KS Invite,Newton Kansas,
02/03/09,Millard North,A,18,5,1,W,63,41,,50,&nbsp;,,
02/05/09,@ Omaha Central,A,8,11,3,W,80,52,,44,&nbsp;,,
02/07/09,@ Lincoln North Star,A,5,17,4,W,76,52,,41,&nbsp;,,
02/12/09,Millard South,A,14,8,2,W,62,47,,47,&nbsp;,,
02/20/09,@ Millard West,A,18,4,1,L,58,63,,39,&nbsp;,,
02/21/09,Bellevue West,A,20,2,1,L,72,79,,39,&nbsp;,,
02/24/09,Lincoln High,A,0,20,4,W,65,14,,41,&nbsp;,,
02/26/09,Lincoln Northeast,A,13,9,2,W,50,45,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.962
