2016-2017 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 02/26/17 at 3:53 pm CST

Eustis-Farnam (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Cambridge,C2,20,3,1,L,28,58,,42,&nbsp;,,
12/03/16,Paxton,D1,5,17,4,W,49,24,,43,&nbsp;,,
12/06/16,Maxwell,D1,8,15,3,W,41,23,,46,&nbsp;,,
12/13/16,Bertrand,D1,8,12,3,L,49,53,,35,&nbsp;,,
12/17/16,Elm Creek,D1,23,2,1,L,29,67,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,15,7,2,L,35,46,,36,Brady Holiday Tournament,Brady,
12/30,Hitchcock County,D1,13,11,2,W,44,40,,49,Brady Holiday Tournament,Brady,
01/03/17,@ Maywood-Hayes Center,D2,9,14,3,L,41,43,,33,&nbsp;,,
01/05/17,@ Amherst,C2,9,14,3,W,44,40,,47,&nbsp;,,
01/06/17,Pleasanton,D1,13,8,2,L,24,50,,38,&nbsp;,,
01/12/17,Alma,D1,10,14,3,L,32,48,,35,&nbsp;,,
01/14/17,@ Wilcox-Hildreth,D2,5,17,4,W,41,27,,41,&nbsp;,,
01/17/17,Medicine Valley,D1,4,17,4,W,46,13,,43,&nbsp;,,
01/20/17,Overton,D1,10,14,3,L,33,47,,35,&nbsp;,,
01/21/17,Sumner-Eddyville-Miller,D2,3,16,4,L,40,47,,30,&nbsp;,,
01/26/17,@ Elwood,D2,7,14,3,W,44,33,,44,&nbsp;,,
01/27/17,@ Axtell,D2,19,5,1,L,27,57,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Sumner-Eddyville-Miller,D2,3,16,4,W,36,26,,41,Fort Kearny Conference,Kearney,
01/30,Axtell,D2,19,5,1,L,26,60,,39,Fort Kearny Conference,Kearney,
02/07/17,@ Loomis,D2,12,10,2,W,57,42,,47,&nbsp;,,
02/10/17,South Loup,D1,10,9,2,L,40,43,,38,&nbsp;,,
02/14/17,Wauneta-Palisade,D2,13,10,2,L,41,54,,36,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
