Team Report for Ansley-Litchfield
This report was generated on 02/28/24 at 9:56 am CST

Ansley-Litchfield (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Hi-Line,C2,9,13,3,W,49,37,,46,&nbsp;,,
12/02/23,Ravenna,C2,6,16,3,W,49,33,,46,&nbsp;,,
12/08/23,Fullerton,D1,12,12,2,W,49,45,,47,&nbsp;,,
12/09/23,Elm Creek,D2,16,8,2,W,51,48,,47,&nbsp;,,
12/14/23,Axtell,D1,18,7,2,W,51,39,,47,&nbsp;,,
12/15/23,Loomis,D1,13,11,2,W,53,44,,47,&nbsp;,,
12/19/23,@ Sandhills/Thedford,D2,18,6,1,W,56,50,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Central Valley,D1,16,7,2,W,58,34,,47,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Plainview,D1,17,7,2,L,38,41,,36,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/04/24,@ Amherst,C2,23,2,1,L,38,48,,41,&nbsp;,,
01/05/24,@ Twin Loup,D1,10,14,3,W,45,32,,44,&nbsp;,,
01/12/24,Shelton,D2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Wilcox-Hildreth,D1,3,20,4,W,57,30,,41,&nbsp;,,
01/18/24,South Loup (Callaway/Arnold),D1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Overton,D1,13,12,2,W,55,40,,47,&nbsp;,,
01/23/24,@ Sumner-Eddyville-Miller,D2,17,7,2,L,40,43,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/30,Loomis,D1,13,11,2,W,54,43,,47,Fort Kearny Conference,TBD,
02/02,Elm Creek,D2,16,8,2,W,52,35,,47,Fort Kearny Conference,TBD,
02/03,Sumner-Eddyville-Miller,D2,17,7,2,W,48,46,,47,Fort Kearny Conference,TBD,
02/06/24,@ Arcadia/Loup City,C2,6,16,3,W,50,23,,46,&nbsp;,,
02/09/24,@ Anselmo-Merna,D2,8,17,3,W,64,45,,44,&nbsp;,,
02/16/24,Pleasanton,D1,6,17,3,W,54,37,,44,&nbsp;,,
02/20/24,Twin Loup,D1,10,14,3,W,68,52,,44,Subdistrict D1-11 Tournament,Ansley Public School,
02/22/24,South Loup (Callaway/Arnold),D1,16,6,2,W,44,26,,47,Subdistrict D1-11 Tournament,Ansley Public School,
02/24/24,Cambridge,D1,15,11,2,W,46,23,,47,District Final D1-3 Tournament,@ Litchfield,

TotalPoints:,
Win %:,86.957%
Average Points:,45.000
