2010-2011 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 12/26/13 at 10:23 pm CST

Eustis-Farnam (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Cambridge,D1,8,12,3,W,55,41,,46,&nbsp;,,
12/04/10,@ Paxton,D2,15,6,2,L,42,56,,36,&nbsp;,,
12/11/10,Maxwell,D1,4,18,4,W,40,26,,43,&nbsp;,,
12/14/10,Bertrand,D1,11,11,2,W,42,38,,49,&nbsp;,,
12/17/10,@ Maywood,D2,1,19,4,W,75,37,,41,&nbsp;,,
12/18/10,Elm Creek,D1,10,9,2,W,52,29,,49,&nbsp;,,
12/21/10,@ Alma,D1,11,12,3,L,42,46,,35,&nbsp;,,
01/06/11,@ Amherst,D1,2,18,4,W,47,35,,43,&nbsp;,,
01/08/11,Pleasanton,D2,21,3,1,W,53,50,(OT),50,&nbsp;,,
01/11/11,Arapahoe,C2,21,4,1,L,35,51,,42,&nbsp;,,
01/15/11,@ Wilcox-Hildreth,D2,2,17,4,W,51,31,,41,&nbsp;,,
01/21/11,Overton,D1,19,4,1,L,34,43,,41,&nbsp;,,
01/22/11,Sumner-Eddyville-Miller,D2,10,11,3,W,43,32,,44,&nbsp;,,
01/25/11,@ Axtell,D1,13,10,2,L,51,55,(OT),38,&nbsp;,,
01/27/11,@ Elwood,D1,6,15,3,W,53,42,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/02,Sumner-Eddyville-Miller,D2,10,11,3,W,41,34,,44,Fort Kearny Conference,Kearney,
02/04,Overton,D1,19,4,1,L,46,50,(OT),41,Fort Kearny Conference,Kearney,
02/05,Loomis,D2,13,8,2,W,56,34,,47,Fort Kearny Conference,Kearney,
02/12/11,@ Loomis,D2,13,8,2,L,55,63,,36,&nbsp;,,
02/18/11,Medicine Valley,D2,5,15,3,W,48,28,,44,&nbsp;,,
02/22/11,Anselmo-Merna,D2,5,17,4,W,56,51,,41,&nbsp;,,
02/24/11,Brady,D2,12,12,2,L,29,42,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.409
