2014-2015 Baseball Team Report for Beatrice
This report was generated on 05/12/15 at 10:53 am CDT

Beatrice (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,@ Omaha Gross Catholic,B,12,10,2,W,3,1,,47,&nbsp;,,
03/23/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,1,4,,36,&nbsp;,,
03/26/15,@ Lincoln High,A,10,15,3,L,6,7,,35,&nbsp;,,
03/27/15,@ Ralston,B,13,13,2,W,7,2,,47,&nbsp;,,
03/30/15,Seward,B,13,5,2,L,3,4,,36,&nbsp;,,
04/02/15,South Sioux City,A,5,16,4,W,12,0,,43,&nbsp;,,
04/06/15,@ Douglas County West,B,2,15,4,W,9,3,,41,&nbsp;,,
04/07/15,@ Elkhorn South,B,20,5,1,L,4,10,,39,&nbsp;,,
04/10/15,Archbishop Bergan,A,12,8,2,L,2,9,,38,&nbsp;,,
04/11/15,@ Lincoln Pius X,B,16,6,2,L,2,4,,36,&nbsp;,,
04/13/15,Elkhorn,B,18,9,2,W,5,4,,47,&nbsp;,,
04/14/15,Falls City,B,5,13,3,W,10,0,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,River Cities Conference,Mount Michael,
04/16,Mount Michael Benedictine,B,9,12,3,W,4,0,,44,River Cities Conference,Mount Michael,
04/17,Omaha Gross Catholic,B,12,10,2,L,1,6,,36,River Cities Conference,Mount Michael,
04/20/15,Omaha Skutt Catholic,B,16,9,2,L,1,15,,36,&nbsp;,,
04/21/15,@ Gretna,B,13,11,2,W,3,2,,47,&nbsp;,,
04/25/15,Mount Michael Benedictine,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Nebraska City,B,11,10,2,W,14,0,,47,&nbsp;,,
04/30/15,@ Waverly,B,11,11,2,W,8,4,,47,&nbsp;,,
05/01/15,Crete,B,7,13,3,W,13,3,,44,&nbsp;,,
05/04/15,@ Omaha Roncalli Catholic,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Norris,B,15,12,2,L,2,4,,36,&nbsp;,,
05/09/15,Blair,B,13,10,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.048
