2006-2007 Boys Soccer Team Report for Omaha Creighton Prep
This report was generated on 02/17/15 at 10:39 pm CST

Omaha Creighton Prep (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Bellevue West,A,7,8,3,W,1,0,(OT),44,&nbsp;,,
03/20/07,Papillion-LaVista South,A,6,9,3,L,0,1,(SO),33,&nbsp;,,
03/23/07,@ Omaha Bryan,A,4,12,3,W,11,1,,44,&nbsp;,,
03/27/07,@ Millard West,A,12,8,2,W,3,2,(SO),47,&nbsp;,,
04/03/07,Millard North,A,19,0,1,L,0,2,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Bryan,A,4,12,3,W,2,0,,44,Metro Tournament,TBA,
04/06,Omaha Westside,A,10,9,2,L,0,1,,36,Metro Tournament,TBA,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Omaha Skutt Catholic,B,9,8,2,W,1,0,,47,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Lincoln East,A,14,3,1,L,1,3,,39,Papillion-LaVista Tournament,Papillion-LaVista,
04/17/07,@ Omaha Burke,A,7,9,3,L,0,1,,33,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,,
04/19,Papillion-LaVista,A,4,13,4,W,3,0,,41,Millard South Invite,,
04/20,Millard South,A,17,4,1,L,0,2,,39,Millard South Invite,,
04/23/07,Omaha Skutt Catholic,B,9,8,2,W,2,1,,47,&nbsp;,,
04/25/07,@ Omaha Central,A,7,8,3,W,1,0,,44,&nbsp;,,
04/26/07,@ Millard South,A,17,4,1,L,0,1,,39,&nbsp;,,
05/01/07,Fremont,A,7,7,2,W,3,1,,47,&nbsp;,,
05/03/07,Millard West,A,12,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.118
