2015-2016 Girls Basketball Team Report for Hay Springs
This report was generated on 02/28/16 at 2:09 pm CST

Hay Springs (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Cody-Kilgore,D2,4,14,4,L,27,43,,30,&nbsp;,,
12/05/15,@ Arthur County,D2,14,9,2,L,14,44,,36,&nbsp;,,
12/10/15,Crawford,D2,16,7,2,L,18,55,,36,&nbsp;,,
12/12/15,@ Mullen,D2,19,5,1,L,16,54,,39,&nbsp;,,
01/02/16,@ McPherson County,D2,0,19,4,W,28,22,,41,&nbsp;,,
01/04/16,@ Morrill,D1,14,8,2,L,37,65,,38,&nbsp;,,
01/05/16,@ Bennett County SD,C1,1,20,4,L,42,50,,34,&nbsp;,,
01/08/16,Banner County,D2,4,16,4,L,47,48,,30,&nbsp;,,
01/09/16,@ Leyton,D1,11,9,2,L,33,56,,38,&nbsp;,,
01/14/16,@ Cody-Kilgore,D2,4,14,4,L,28,55,,30,&nbsp;,,
01/15/16,@ Gordon-Rushville,C1,14,8,2,L,26,59,,40,&nbsp;,,
01/16/16,Potter-Dix,D2,18,3,1,L,30,62,,39,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/18,Crawford,D2,16,7,2,L,32,53,,36,Panhandle Conference,Hemingford,
01/23,Edgemont SD,D2,2,18,4,W,46,34,,41,Panhandle Conference,Hemingford,
01/26/16,@ Hemingford,C2,21,2,1,L,26,54,,42,&nbsp;,,
01/29/16,@ Sioux County,D2,13,9,2,L,26,54,,36,&nbsp;,,
02/06/16,@ Edgemont SD,D2,2,18,4,W,47,39,,41,&nbsp;,,
02/08/16,@ Hyannis,D2,18,5,1,L,15,59,,39,&nbsp;,,
02/11/16,@ Crawford,D2,16,7,2,L,39,62,,36,&nbsp;,,
02/12/16,@ Garden County,D2,3,17,4,W,41,40,,41,&nbsp;,,
02/15/16,Cody-Kilgore,D2,4,14,4,L,35,47,,30,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

TotalPoints:,
Win %:,19.048%
Average Points:,36.810
