2005-2006 Volleyball Team Report for Gretna
This report was generated on 06/13/13 at 3:26 am CDT

Gretna (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Nebraska City,B,23,6,1,L,1,2,,38,&nbsp;,,
09/03/05,@ Plattsmouth,B,11,16,3,W,2,0,,45,&nbsp;,,
09/03/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview,
09/06/05,@ Plattsmouth,B,11,16,3,W,3,1,,45,&nbsp;,,
09/08/05,Nebraska City,B,23,6,1,L,1,2,,38,&nbsp;,,
09/08/05,Platteview,B,16,11,2,W,2,0,,45,<font color="green">Triangular (host: Platteview)</font>,,
09/13/05,Ashland-Greenwood,C1,20,13,2,W,3,1,,45,&nbsp;,,
09/17/05,@ Logan View,C1,12,13,3,W,2,1,,45,&nbsp;,,
09/17/05,Wahoo,C1,21,8,2,W,2,1,,50,&nbsp;,,
09/17/05,Yutan,C1,11,12,3,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite,Logan View,
09/20/05,@ Waverly,B,9,21,3,L,0,3,,28,&nbsp;,,
09/27/05,Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
09/29/05,Sterling,D1,19,13,2,W,2,0,,45,&nbsp;,,
09/29/05,Wahoo,C1,21,8,2,W,2,1,,50,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Ashland Invite,Ashland,
10/01/05,@ Ashland-Greenwood,C1,20,13,2,W,2,0,,45,&nbsp;,,
10/01/05,Platteview,B,16,11,2,L,1,3,,33,&nbsp;,,
10/01/05,Wahoo,C1,21,8,2,L,2,3,,38,&nbsp;,,
10/03/05,Platteview,B,16,11,2,W,3,1,,45,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
10/04/05,@ Nebraska City,B,23,6,1,W,3,1,,50,&nbsp;,,
10/06/05,Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/13/05,Norris,B,19,6,1,L,1,3,,38,&nbsp;,,
10/20/05,Raymond Central,C1,4,21,4,W,3,0,,40,&nbsp;,,
10/22/05,@ Lincoln Lutheran,C1,26,4,1,L,1,2,,38,&nbsp;,,
10/22/05,@ Aquinas,C2,12,16,3,W,2,0,,45,&nbsp;,,
10/22/05,@ Yutan,C1,11,12,3,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/24/05,@ Blair,B,2,20,4,W,3,0,,40,&nbsp;,,
11/03/05,Omaha Mercy,B,14,11,2,W,3,2,,45,&nbsp;,,
11/04/05,@ Omaha Gross Catholic,B,29,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.964
