2008-2009 Boys Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:57 am CDT

West Point-Beemer (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Arlington,C1,3,16,4,W,61,48,,41,&nbsp;,,
12/12/08,Howells,C2,15,7,2,L,33,61,,36,&nbsp;,,
12/19/08,Scribner-Snyder,D1,8,12,3,L,25,56,,33,&nbsp;,,
12/22/08,Douglas County West,C1,10,13,3,W,50,48,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Holiday Tournament,West Point,
12/29,Yutan,C1,2,18,4,W,52,41,,41,West Point Holiday Tournament,West Point,
12/30,Archbishop Bergan,C2,17,5,1,L,36,81,,39,West Point Holiday Tournament,West Point,
01/06/09,Pender,D1,10,14,3,L,29,45,,33,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/08,Wisner-Pilger,C1,25,1,1,L,26,58,,39,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/09,Lutheran High Northeast,C1,5,15,3,L,44,63,,33,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/13/09,@ Mount Michael Benedictine,B,6,16,3,L,34,55,,35,&nbsp;,,
01/17/09,@ Tekamah-Herman,C1,10,12,3,L,38,48,,33,&nbsp;,,
01/23/09,Lyons-Decatur Northeast,D1,5,17,4,W,54,36,,41,&nbsp;,,
01/24/09,@ Logan View,C1,1,20,4,W,42,33,(OT),41,&nbsp;,,
01/30/09,@ Wayne,C1,8,14,3,L,42,49,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
01/31,Lyons-Decatur Northeast,D1,5,17,4,L,46,47,,30,East Husker Conference Tournament,Lyons,
02/06,Logan View,C1,1,20,4,L,37,52,,30,East Husker Conference Tournament,Lyons,
02/10/09,@ Madison,C1,2,18,4,W,63,53,,41,&nbsp;,,
02/13/09,Oakland-Craig,C2,13,9,2,L,29,56,,36,&nbsp;,,
02/14/09,Stanton,C2,17,5,1,L,67,78,,39,&nbsp;,,
02/20/09,@ North Bend Central,C1,19,4,1,L,25,55,,39,&nbsp;,,
02/23/09,Logan View,C1,1,20,4,W,48,45,,41,&nbsp;,,
02/24/09,Wisner-Pilger,C1,25,1,1,L,33,64,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.136
