2011-2012 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 06/05/12 at 12:26 am CDT

North Platte St. Patrick's (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Perkins County,C2,19,12,2,L,0,3,,36,&nbsp;,,
09/06/11,Dundy County-Stratton,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/06/11,Cambridge,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/11,Broken Bow,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Cozad)</font>,,
09/08/11,Cozad,C1,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/13/11,@ Gothenburg,C1,12,18,3,W,3,0,,46,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,North Platte CC Tournament (4-Team Round Robin),North Platte CC,
09/17,Hershey,C1,16,11,2,L,0,2,,38,North Platte CC Tournament,North Platte CC,
09/17,Kearney Catholic,C1,28,2,1,L,0,2,,41,North Platte CC Tournament,North Platte CC,
09/17,Sutherland,D1,21,11,2,L,1,2,,36,North Platte CC Tournament,North Platte CC,
09/20/11,SMC,D1,4,21,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/24,Broken Bow,C1,8,22,3,W,2,1,,46,Sutherland Invite,Sutherland,
09/24,Sutherland,D1,21,11,2,W,2,1,,47,Sutherland Invite,Sutherland,
09/24,Southwest,C2,22,9,2,L,0,2,,36,Sutherland Invite,Sutherland,
09/27/11,@ Mullen,D2,16,12,2,W,3,0,,47,&nbsp;,,
10/04/11,Southwest,C2,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/04/11,Chase County,C1,19,9,2,W,2,1,,49,<font color="green">Triangular (host: Southwest)</font>,,
10/06/11,Brady,D2,25,4,1,W,3,1,,50,&nbsp;,,
10/08/11,Hershey,C1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Maxwell)</font>,,
10/08/11,Maxwell,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tourney (2/3-Day Tournament),Hershey,
10/13,Perkins County,C2,19,12,2,W,3,1,,47,SPVA Tourney,Hershey,
10/15,Chase County,C1,19,9,2,W,3,2,,49,SPVA Tourney,Hershey,
10/15,Sutherland,D1,21,11,2,W,3,1,,47,SPVA Tourney,Hershey,
10/18/11,@ Sutherland,D1,21,11,2,W,3,1,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/22,Southern Valley,C2,15,14,2,W,2,0,,47,Southern Valley Invite,Southern Valley,
10/22,Bertrand,D2,28,2,1,L,1,2,,39,Southern Valley Invite,Southern Valley,
10/22,Wilcox-Hildreth,D1,6,21,4,W,2,0,,41,Southern Valley Invite,Southern Valley,
10/25/11,Paxton,D1,22,4,1,W,3,0,,50,&nbsp;,,
10/28/11,Wauneta-Palisade,D2,7,17,3,W,3,0,,44,&nbsp;,,
10/31/11,Elm Creek,C2,16,13,2,W,3,0,,47,&nbsp;,,
11/01/11,Southwest,C2,22,9,2,W,3,0,,47,&nbsp;,,
11/04/11,Perkins County,C2,19,12,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,44.129
