Team Report for Northwest
This report was generated on 05/02/24 at 12:01 am CDT

Northwest (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Norris,B,3,13,4,W,1,0,,41,&nbsp;,,
03/19/24,Kearney Catholic,B,8,6,2,L,1,2,(SO),36,&nbsp;,,
03/21/24,@ Columbus Lakeview,B,0,12,4,W,4,3,,41,&nbsp;,,
03/23/24,@ Scottsbluff,B,7,6,2,L,0,1,(OT),36,&nbsp;,,
03/28/24,York,B,4,11,3,W,1,0,(OT),44,&nbsp;,,
04/01/24,Aurora,B,8,8,2,W,1,0,,47,&nbsp;,,
04/04/24,Lexington,B,12,6,2,L,0,4,,36,&nbsp;,,
04/08/24,Scotus Central Catholic,B,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Aurora,B,8,8,2,W,2,1,(SO),47,Central Conference,Lakeview,
04/13,Crete,B,14,3,1,W,1,0,(SO),50,Central Conference,Lakeview,
04/13,Schuyler,B,13,3,1,L,1,4,,39,Central Conference,Lakeview,
04/16/24,@ Schuyler,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,@ Hastings,B,10,5,2,L,0,3,,36,&nbsp;,,
04/23/24,Crete,B,14,3,1,L,2,3,,39,&nbsp;,,
04/25/24,Seward,B,4,10,3,W,2,0,,44,&nbsp;,,
04/29/24,Kearney Catholic,B,8,6,2,W,1,0,(SO),47,Subdistrict B-7 Tournament,Hastings College,
04/30/24,@ Hastings,B,10,5,2,L,0,4,,36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,50.000%
Average Points:,40.938
