2016-2017 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 02/26/17 at 3:53 pm CST

Elmwood-Murdock (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Lourdes Booster Tourney,Lourdes Central Catholic/Yutan,
12/01,Yutan,C2,12,12,2,W,59,44,,47,Lourdes Booster Tourney,Lourdes Central Catholic/Yutan,
12/03,Lourdes Central Catholic,D1,18,8,2,W,48,43,,47,Lourdes Booster Tourney,Lourdes Central Catholic/Yutan,
12/06/16,Louisville,C1,23,2,1,L,41,57,,41,&nbsp;,,
12/09/16,@ Ashland-Greenwood,C1,4,19,4,W,45,25,,43,&nbsp;,,
12/10/16,@ Auburn,C1,20,5,1,L,35,61,,41,&nbsp;,,
12/13/16,@ Weeping Water,D1,15,10,2,W,47,29,,47,&nbsp;,,
12/19/16,@ Malcolm,C1,22,3,1,L,15,67,,41,&nbsp;,,
12/20/16,Johnson-Brock,D1,12,11,2,L,53,57,,36,&nbsp;,,
12/22/16,Falls City Sacred Heart,D2,24,1,1,L,29,40,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Logan View-Scribner-Snyder,C1,6,16,3,W,53,20,,46,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Fort Calhoun,C1,16,8,2,L,61,69,,38,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/03/17,@ Syracuse,C1,9,15,3,W,46,38,,46,&nbsp;,,
01/06/17,Johnson County Central,C2,4,18,4,W,67,32,,41,&nbsp;,,
01/10/17,@ Lincoln Lutheran,C1,11,12,3,L,37,60,,35,&nbsp;,,
01/13/17,@ Conestoga,C1,12,10,2,W,58,41,,49,&nbsp;,,
01/14/17,Falls City,C1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Milford,C1,10,11,3,W,56,53,(OT),46,&nbsp;,,
01/24/17,Freeman,C2,11,14,3,W,50,28,,44,&nbsp;,,
01/27/17,@ Palmyra,C2,3,17,4,W,57,15,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/30,Weeping Water,D1,15,10,2,W,49,25,,47,East Central Nebraska Conference,TBD,
02/02,Louisville,C1,23,2,1,L,26,48,,41,East Central Nebraska Conference,TBD,
02/04,Auburn,C1,20,5,1,L,35,57,,41,East Central Nebraska Conference,TBD,
02/09/17,Mead,D2,6,14,3,W,48,21,,44,&nbsp;,,
02/14/17,Palmyra,C2,3,17,4,W,45,24,,41,Subdistrict C2-2 Tournament,Norris Middle School Gymnasium,
02/16/17,Johnson County Central,C2,4,18,4,W,50,24,,41,Subdistrict C2-2 Tournament,Norris Middle School Gymnasium,
02/25/17,Diller-Odell,C2,20,4,1,L,35,44,,39,District Final C2-1 Tournament,Milford High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.480
