2016-2017 Volleyball Team Report for Johnson-Brock
This report was generated on 11/16/16 at 1:29 pm CST

Johnson-Brock (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/01,Elmwood-Murdock,C2,16,14,2,W,2,0,,49,Freeman Invite,Freeman,
09/01,Sterling,D1,7,21,3,W,2,0,,44,Freeman Invite,Freeman,
09/03,Diller-Odell,C2,31,3,1,L,0,2,,41,Freeman Invite,Freeman,
09/03,Freeman,C2,19,11,2,W,2,1,,49,Freeman Invite,Freeman,
09/03,Friend,D1,18,13,2,W,2,0,,47,Freeman Invite,Freeman,
09/06/16,@ Pawnee City,D1,15,15,2,W,3,0,,47,&nbsp;,,
09/08/16,@ Auburn,C1,19,13,2,W,3,1,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,0,,46,HTRS Invite,Humboldt/Table Rock,
09/10,Southern,C2,3,24,4,W,2,0,,43,HTRS Invite,Humboldt/Table Rock,
09/10,Pawnee City,D1,15,15,2,W,2,0,,47,HTRS Invite,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,BDS,D1,18,12,2,L,1,2,,36,MUDECAS,Beatrice,
09/13,Meridian,D1,24,5,1,W,2,1,,50,MUDECAS,Beatrice,
09/15,Falls City Sacred Heart,D2,21,11,2,W,2,0,,47,MUDECAS,Beatrice,
09/20/16,Lewiston,D2,11,15,3,W,3,0,,44,&nbsp;,,
09/22/16,Freeman,C2,19,11,2,W,3,0,,49,&nbsp;,,
09/27/16,@ Diller-Odell,C2,31,3,1,W,3,0,,52,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/01,Lincoln Christian,C1,23,6,1,L,0,2,,42,Big Cat Invite,Conestoga,
10/01,Archbishop Bergan,C2,18,15,2,W,2,0,,49,Big Cat Invite,Conestoga,
10/01,Sterling,D1,7,21,3,W,2,0,,44,Big Cat Invite,Conestoga,
10/04/16,Palmyra,C2,15,11,2,W,3,0,,49,&nbsp;,,
10/06/16,@ Lourdes Central Catholic,D1,18,15,2,W,3,0,,47,&nbsp;,,
10/11/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,0,,46,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/11/16,Falls City Sacred Heart,D2,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/13/16,@ Sterling,D1,7,21,3,W,3,0,,44,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Tri County,D1,10,18,3,W,2,0,,44,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Friend,D1,18,13,2,W,3,2,,47,Pioneer Conference,Johnson Brock/Falls City SH,
10/21,Diller-Odell,C2,31,3,1,W,3,1,,52,Pioneer Conference,Johnson Brock/Falls City SH,
10/24/16,Falls City,C1,11,19,3,W,2,0,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/24/16,Southern,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/31/16,Tri County,D1,10,18,3,W,3,0,,44,Subdistrict D1-1 Tournament,Auburn High School,
11/01/16,Lourdes Central Catholic,D1,18,15,2,W,3,0,,47,Subdistrict D1-1 Tournament,Auburn High School,
11/03/16,Meridian,D1,24,5,1,L,1,3,,39,District Final D1-1 Tournament,Norris High School,

TotalPoints:,
Win %:,87.500%
Average Points:,46.000
