2006-2007 Boys Basketball Team Report for Holdrege
This report was generated on 12/26/13 at 10:21 pm CST

Holdrege (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Aurora,
12/01,Adams Central,C1,13,10,2,W,62,45,,47,Aurora Basketball Tournament,Aurora/Aurora,
12/02,Schuyler,B,9,11,3,W,52,41,,44,Aurora Basketball Tournament,Aurora/Aurora,
12/08/06,@ Hastings,B,9,12,3,L,40,48,,33,&nbsp;,,
12/16/06,McCook,B,11,14,3,W,59,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,B,2,19,4,W,83,21,,41,Holdrege Holiday Tournament,Holdrege,
12/28,Southern,C2,15,7,2,W,62,49,,47,Holdrege Holiday Tournament,Holdrege,
01/05/07,@ Broken Bow,C1,6,15,3,W,61,34,,44,&nbsp;,,
01/06/07,@ Grand Island Central Catholic,C1,23,2,1,L,48,52,,39,&nbsp;,,
01/12/07,Beatrice,B,19,2,1,L,40,48,,39,&nbsp;,,
01/13/07,@ Lexington,B,5,16,4,W,55,49,,41,&nbsp;,,
01/19/07,Minden,C1,14,7,2,W,55,25,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Confrence Tournament,Crete,
01/23,Central City,C1,12,8,2,W,50,42,,47,Central Confrence Tournament,Crete,
01/26,Seward,B,12,10,2,L,54,66,,36,Central Confrence Tournament,Crete,
01/27,Northwest,B,12,9,2,W,60,56,,47,Central Confrence Tournament,Crete,
02/01/07,@ Gothenburg,C1,8,11,3,W,68,54,,44,&nbsp;,,
02/02/07,@ Northwest,B,12,9,2,L,56,62,,36,&nbsp;,,
02/09/07,Central City,C1,12,8,2,W,62,55,,47,&nbsp;,,
02/10/07,@ Ogallala,B,10,9,2,W,59,53,,47,&nbsp;,,
02/16/07,@ Aurora,B,4,16,4,W,59,43,,41,&nbsp;,,
02/17/07,York,B,12,9,2,W,51,43,,47,&nbsp;,,
02/26/07,Lexington,B,5,16,4,W,57,41,,41,&nbsp;,,
02/27/07,Northwest,B,12,9,2,L,43,49,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
