2013-2014 Baseball Team Report for Ralston
This report was generated on 05/14/14 at 2:14 pm CDT

Ralston (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ South Sioux City,B,3,15,4,W,10,0,,41,&nbsp;,,
03/22/14,Millard North,A,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/14,Beatrice,B,8,11,3,W,9,3,,44,&nbsp;,,
03/26/14,@ Lincoln Northeast,A,14,15,3,L,2,9,,35,&nbsp;,,
03/27/14,@ Elkhorn South,B,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,@ Bellevue East,A,13,13,2,L,1,9,,38,&nbsp;,,
03/29/14,@ Bellevue West,A,16,9,2,L,5,6,,38,&nbsp;,,
04/01/14,@ Millard South,A,20,9,2,L,3,7,,38,&nbsp;,,
04/02/14,Omaha Westside,A,30,3,1,L,0,15,,41,&nbsp;,,
04/03-04/04,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/03,Mount Michael Benedictine,B,6,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/07/14,Lincoln Pius X,B,21,5,1,L,0,9,,39,&nbsp;,,
04/08/14,Millard West,A,23,7,1,L,0,12,,41,&nbsp;,,
04/10/14,Blair,B,8,13,3,L,1,2,,33,&nbsp;,,
04/14/14,@ Gretna,B,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Omaha Gross Catholic,B,10,12,3,L,3,5,,33,&nbsp;,,
04/22/14,Omaha Roncalli Catholic,B,17,5,1,L,4,6,,39,&nbsp;,,
04/23/14,@ Plattsmouth,B,5,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/14,@ Bennington,B,15,8,2,W,8,3,,47,&nbsp;,,
04/28/14,@ Norris,B,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/14,Omaha Skutt Catholic,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01,Archbishop Bergan,A,8,13,3,L,1,6,,35,Ralston Invite,Orval Smith Field,
05/02,Nebraska City,B,5,19,4,W,8,7,,41,Ralston Invite,Orval Smith Field,
05/03/14,Waverly,B,9,12,3,L,2,3,,33,&nbsp;,,
05/06/14,Mount Michael Benedictine,B,6,14,3,W,2,1,,44,&nbsp;,,
05/07/14,@ Lincoln East,A,12,15,3,W,5,2,,46,&nbsp;,,
05/09/14,South Sioux City,B,3,15,4,W,10,0,(5 Innings),41,&nbsp;,,
05/10/14,@ Seward,B,17,4,1,L,4,5,(9 Innings),39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.300
