2014-2015 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 04/01/15 at 10:41 am CDT

North Platte St. Patrick's (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Broken Bow,C1,8,14,3,W,63,43,,46,&nbsp;,,
12/06/14,@ Sutherland,D1,11,13,3,W,33,23,,44,&nbsp;,,
12/13/14,@ Hershey,C2,10,15,3,W,36,35,,44,&nbsp;,,
12/16/14,@ Ogallala,C1,3,20,4,W,61,48,,43,&nbsp;,,
12/18/14,@ Valentine,C1,7,12,3,W,71,67,,46,&nbsp;,,
12/19/14,Gothenburg,C1,19,6,1,W,57,52,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,Kearney Catholic,C1,15,10,2,W,64,57,,49,Amherst Holiday Tournament,Amherst,
12/30,Amherst,D1,23,3,1,W,76,65,,50,Amherst Holiday Tournament,Amherst,
01/09/15,Perkins County,C2,10,13,3,W,71,32,,44,&nbsp;,,
01/10/15,@ Cozad,C1,18,7,2,L,45,47,(1OT),38,&nbsp;,,
01/13/15,Mullen,D2,18,7,2,W,57,33,,47,&nbsp;,,
01/16/15,Overton,D1,9,13,3,W,61,39,,44,&nbsp;,,
01/17/15,Southwest,D1,11,14,3,W,65,38,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Maxwell,D1,5,18,4,W,54,23,,41,SPVA,North Platte CC/Home Sites 1st Round,
01/22,Hershey,C2,10,15,3,W,47,20,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/24,Bridgeport,C2,23,4,1,W,42,32,,50,SPVA,North Platte CC/Home Sites 1st Round,
01/29/15,@ Maxwell,D1,5,18,4,W,64,22,,41,&nbsp;,,
01/31/15,@ Kimball,C2,6,14,3,W,71,46,,44,&nbsp;,,
02/03/15,@ Paxton,D2,23,2,1,W,61,38,,50,&nbsp;,,
02/06/15,@ Chase County,C1,19,6,1,L,41,47,,41,&nbsp;,,
02/07/15,Cambridge,C2,15,9,2,W,49,33,,47,&nbsp;,,
02/12/15,Hershey,C2,10,15,3,W,52,45,,44,&nbsp;,,
02/20/15,@ Hayes Center,D2,3,19,4,W,65,18,,41,&nbsp;,,
02/24/15,Cambridge,C2,15,9,2,W,50,30,,47,&nbsp;,,
02/26/15,Southern Valley,C2,22,4,1,L,47,57,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.800
