2016-2017 Volleyball Team Report for Randolph
This report was generated on 11/16/16 at 1:29 pm CST

Randolph (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Laurel-Concord-Coleridge,C2,9,18,3,W,3,2,,46,&nbsp;,,
09/03,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team Round Robin),Winside,
09/03,Winside,D2,19,10,2,L,0,2,,36,Winside Tournament,Winside,
09/03,Howells-Dodge,C2,25,7,1,L,0,2,,41,Winside Tournament,Winside,
09/03,Hartington-Newcastle,C2,15,13,2,L,0,2,,38,Winside Tournament,Winside,
09/06/16,Ponca,C2,30,3,1,L,0,3,,41,&nbsp;,,
09/08/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/08/16,Osmond,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/13/16,Neligh-Oakdale,C2,10,18,3,W,3,1,,46,&nbsp;,,
09/15/16,@ Wausa,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/20/16,Allen,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/20/16,Wakefield,C2,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Wakefield)</font>,,
09/22/16,Hartington Cedar Catholic,C2,19,12,2,L,0,3,,38,&nbsp;,,
09/27/16,@ Creighton,C2,18,7,2,L,0,3,,38,&nbsp;,,
10/03/16,@ Wynot,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/08/16,Bloomfield,D1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
10/08/16,Winside,D2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Randolph)</font>,,
10/10/16,Hartington-Newcastle,C2,15,13,2,L,0,3,,38,&nbsp;,,
10/11/16,@ Plainview,C2,5,19,4,W,3,0,,43,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Pierce County (4-Team 1-Day Tournament),Randolph,
10/13,Plainview,C2,5,19,4,W,2,0,,43,Pierce County,Randolph,
10/13,Pierce,C1,19,12,2,L,0,2,,39,Pierce County,Randolph,
10/18/16,@ Pierce,C1,19,12,2,L,0,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,46,Lewis and Clark Conference,TBA/TBA,
10/22,Creighton,C2,18,7,2,L,2,3,,38,Lewis and Clark Conference,TBA/TBA,
10/31/16,Osmond,D1,6,16,3,W,3,1,,44,Subdistrict D1-5 Tournament,Plainview,
10/31/16,Lutheran High Northeast,D1,21,13,2,L,0,3,,36,Subdistrict D1-5 Tournament,Plainview,

TotalPoints:,
Win %:,48.000%
Average Points:,40.760
