2015-2016 Boys Basketball Team Report for Crofton
This report was generated on 03/07/16 at 10:23 am CST

Crofton (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Laurel-Concord-Coleridge,C2,17,7,2,L,60,69,,36,&nbsp;,,
12/10/15,Boyd County,D1,14,7,2,L,45,59,,36,&nbsp;,,
12/12/15,@ Guardian Angels Central Catholic,C2,16,9,2,L,36,52,,36,&nbsp;,,
12/15/15,@ Hartington Cedar Catholic,C2,13,12,2,L,38,44,,36,&nbsp;,,
12/18/15,Creighton,C2,17,8,2,L,33,37,,36,&nbsp;,,
12/21/15,Hartington-Newcastle,C2,13,10,2,L,41,46,,36,&nbsp;,,
12/30/15,Wynot,D2,16,9,2,W,48,44,,47,&nbsp;,,
01/02/16,@ O'Neill,C1,22,4,1,L,29,59,,41,&nbsp;,,
01/05/16,Ponca,C2,15,9,2,L,55,61,,36,&nbsp;,,
01/07/16,Battle Creek,C2,19,7,2,L,44,58,,36,&nbsp;,,
01/12/16,@ West Holt,C2,20,7,2,L,46,56,,36,&nbsp;,,
01/16/16,Norfolk Catholic,C1,9,16,3,L,34,53,,35,&nbsp;,,
01/19/16,Wayne,C1,8,18,3,L,44,51,,35,&nbsp;,,
01/22/16,Stanton,C2,18,7,2,L,48,55,,36,&nbsp;,,
01/26/16,Lutheran High Northeast,C2,14,7,2,L,49,55,,36,&nbsp;,,
01/28/16,@ Pierce,C1,21,5,1,L,39,61,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
01/30,Wayne,C1,8,18,3,L,43,44,,35,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/12/16,Randolph,D1,18,5,1,L,40,49,,39,&nbsp;,,
02/19/16,Boone Central/Newman Grove,C1,15,8,2,L,53,65,,38,&nbsp;,,
02/22/16,Plainview,C2,3,19,4,W,66,34,,41,Subdistrict C2-9 Tournament,Wausa High School,
02/23/16,Neligh-Oakdale,C2,19,7,2,L,53,68,,36,Subdistrict C2-9 Tournament,Wausa High School,

TotalPoints:,
Win %:,9.524%
Average Points:,37.333
