2016-2017 Girls Soccer Team Report for Hastings
This report was generated on 05/08/17 at 10:00 am CDT

Hastings (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Holdrege,B,7,8,3,W,4,1,,44,&nbsp;,,
03/18/17,Norfolk,A,12,6,2,W,1,0,,49,&nbsp;,,
03/23/17,Lincoln North Star,A,9,9,2,W,2,1,,49,&nbsp;,,
03/25/17,@ Lutheran High/Norfolk Catholic,B,5,8,3,W,4,0,,44,&nbsp;,,
03/27/17,@ Grand Island,A,3,12,4,W,3,1,,43,&nbsp;,,
03/30/17,Kearney Catholic,B,13,3,1,W,1,0,,50,&nbsp;,,
04/04/17,@ York,B,8,8,2,W,5,0,,47,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Lexington,B,1,16,4,W,6,0,,41,GNAC,North Platte,
04/08,Columbus,B,13,4,1,W,2,0,,50,GNAC,North Platte,
04/08,Norfolk,A,12,6,2,L,1,2,(SO),38,GNAC,North Platte,
04/11/17,North Platte,A,6,9,3,W,1,0,,46,&nbsp;,,
04/13/17,Lexington,B,1,16,4,W,2,1,,41,&nbsp;,,
04/18/17,@ Columbus,B,13,4,1,L,0,1,,39,&nbsp;,,
04/20/17,@ Northwest,B,5,13,3,W,7,0,,44,&nbsp;,,
04/25/17,Kearney,A,8,11,3,W,2,0,,46,&nbsp;,,
05/02/17,Northwest,B,5,13,3,W,6,0,,44,Subdistrict B-7 Tournament,Hastings College,
05/04/17,York,B,8,8,2,W,2,0,,47,Subdistrict B-7 Tournament,Hastings College,
05/06/17,Blair,B,9,8,2,W,2,1,(OT),47,District Final B-3 Tournament,@ Hastings College,

TotalPoints:,
Win %:,88.889%
Average Points:,44.944
